information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-23T15:32:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86993bc6-5161-477e-a208-5aea65438336,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,0.98,0.0,4.07,0.0,,87.62,77.37,,,Visualizer
moment,0.241,0.99,0.0,5.1,0.0,,87.46,77.59,,,Visualizer
moment,0.436,1.01,0.0,5.98,0.0,,86.48,77.55,,,Visualizer
moment,0.63,1.2,0.0,6.63,0.0,,86.38,77.75,,,Visualizer
moment,0.873,1.42,0.0,7.08,0.0,,86.84,78.24,,,Visualizer
moment,1.071,1.47,0.0,7.42,0.0,,87.2,79.07,,,Visualizer
moment,1.266,1.34,0.0,7.68,0.0,,87.62,79.91,,,Visualizer
moment,1.509,1.34,0.0,7.89,0.0,,88.18,80.77,,,Visualizer
moment,1.703,1.26,0.0,8.01,0.0,,88.57,81.59,,,Visualizer
moment,1.902,1.29,0.0,8.15,0.0,,88.9,82.39,,,Visualizer
moment,2.093,1.37,0.0,8.28,0.0,,89.03,83.05,,,Visualizer
moment,2.337,1.36,0.0,8.31,0.0,,89.07,83.8,,,Visualizer
moment,2.535,1.47,0.0,8.33,0.0,,89.0,84.42,,,Visualizer
moment,2.727,1.6,0.0,8.29,0.0,,88.96,85.03,,,Visualizer
moment,2.922,1.71,0.0,8.23,0.0,,88.84,85.62,,,Visualizer
moment,3.165,1.91,0.0,8.19,0.0,,88.64,86.15,,,Visualizer
moment,3.366,2.0,0.0,8.09,0.0,,88.47,86.52,,,Visualizer
moment,3.557,2.22,0.0,8.12,0.0,,88.21,86.86,,,Visualizer
moment,3.799,2.48,0.0,8.02,0.0,,88.02,87.16,,,Visualizer
moment,3.995,2.76,0.0,7.94,0.0,,87.85,87.44,,,Visualizer
moment,4.191,3.04,0.0,7.68,0.0,,87.62,87.58,,,Visualizer
moment,4.385,3.34,0.0,7.19,0.0,,87.36,87.66,,,Visualizer
moment,4.629,3.55,0.0,6.5,0.0,,87.16,87.77,,,Visualizer
moment,4.874,3.64,0.0,5.71,0.0,,87.07,87.84,,,Visualizer
