information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-04-16T15:39:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b373bdf0-9424-4b0c-8a01-8d4263fba92d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.01,0.0,3.88,0.0,,86.39,81.24,,,Visualizer
moment,0.449,0.01,0.0,4.55,0.0,,86.52,81.43,,,Visualizer
moment,0.629,0.03,0.0,5.61,0.0,,85.09,81.63,,,Visualizer
moment,0.854,0.09,0.0,6.45,0.0,,84.42,81.61,,,Visualizer
moment,1.079,0.34,0.0,7.08,0.0,,85.0,81.67,,,Visualizer
moment,1.259,0.47,0.0,7.57,0.0,,85.68,81.76,,,Visualizer
moment,1.484,0.46,0.0,7.84,0.0,,86.42,81.98,,,Visualizer
moment,1.709,0.49,0.0,8.02,0.0,,87.11,82.2,,,Visualizer
moment,1.889,0.52,0.0,8.13,0.0,,87.6,82.44,,,Visualizer
moment,2.159,0.54,0.0,8.23,0.0,,88.05,82.66,,,Visualizer
moment,2.294,0.58,0.0,8.31,0.0,,88.25,82.95,,,Visualizer
moment,2.519,0.65,0.0,8.37,0.0,,88.61,83.33,,,Visualizer
moment,2.789,0.7,0.0,8.34,0.0,,88.58,83.79,,,Visualizer
moment,2.971,0.77,0.0,8.36,0.0,,88.41,84.06,,,Visualizer
moment,3.149,0.89,0.0,8.32,0.0,,88.25,84.37,,,Visualizer
moment,3.374,1.02,0.0,8.29,0.0,,88.15,84.75,,,Visualizer
moment,3.554,1.23,0.0,8.26,0.0,,87.86,84.91,,,Visualizer
moment,3.824,1.38,0.0,8.23,0.0,,87.66,85.1,,,Visualizer
moment,3.959,1.58,0.0,8.23,0.0,,87.5,85.19,,,Visualizer
moment,4.232,1.87,0.0,8.08,0.0,,87.34,85.31,,,Visualizer
moment,4.409,2.13,0.0,7.87,0.0,,87.4,85.45,,,Visualizer
moment,4.589,2.43,0.0,7.57,0.0,,87.43,85.5,,,Visualizer
moment,4.859,2.69,0.0,7.09,0.0,,87.7,85.49,,,Visualizer
moment,5.039,2.92,0.0,6.45,0.0,,87.82,85.55,,,Visualizer
moment,5.219,3.1,0.0,5.81,0.0,,87.89,85.57,,,Visualizer
moment,5.445,3.21,0.0,5.07,0.0,,88.09,85.58,,,Visualizer
moment,5.625,3.23,0.0,4.45,0.0,,88.29,85.67,,,Visualizer
moment,5.849,3.34,0.0,3.77,0.0,,88.22,85.64,,,Visualizer
moment,6.074,3.26,0.0,3.19,0.0,,88.35,85.74,,,Visualizer
moment,6.254,3.22,0.0,2.75,0.0,,88.38,85.77,,,Visualizer
moment,6.479,3.26,0.0,2.37,0.0,,88.48,85.82,,,Visualizer
moment,6.704,3.29,0.0,1.99,0.0,,88.45,85.73,,,Visualizer
moment,6.884,3.18,0.0,1.68,0.0,,88.45,85.81,,,Visualizer
moment,7.109,3.14,0.0,1.43,0.0,,88.35,85.8,,,Visualizer
moment,7.289,3.11,0.0,1.26,0.0,,88.38,85.77,,,Visualizer
