information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-06T13:00:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffcb0e7f-bad4-4075-9b09-11450d8473f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.89,0.0,3.69,0.0,,85.43,80.71,,,Visualizer
moment,0.539,0.69,0.0,3.76,0.0,,83.53,80.9,,,Visualizer
moment,0.764,0.68,0.0,3.79,0.0,,81.25,81.01,,,Visualizer
moment,1.033,1.02,0.0,3.86,0.0,,82.02,81.09,,,Visualizer
moment,1.259,0.89,0.0,3.92,0.0,,83.27,81.16,,,Visualizer
moment,1.528,0.79,0.0,3.92,0.0,,84.17,81.17,,,Visualizer
moment,1.798,0.69,0.0,3.94,0.0,,85.07,81.3,,,Visualizer
moment,2.024,0.63,0.0,3.93,0.0,,85.66,81.55,,,Visualizer
moment,2.293,0.6,0.0,3.94,0.0,,86.04,81.66,,,Visualizer
moment,2.518,0.57,0.0,4.0,0.0,,86.3,81.79,,,Visualizer
moment,2.791,0.57,0.0,4.01,0.0,,86.37,81.92,,,Visualizer
moment,3.058,0.55,0.0,4.05,0.0,,86.37,82.21,,,Visualizer
moment,3.283,0.52,0.0,4.05,0.0,,86.14,82.4,,,Visualizer
moment,3.508,0.5,0.0,4.03,0.0,,86.08,82.49,,,Visualizer
moment,3.778,0.56,0.0,4.02,0.0,,85.91,82.7,,,Visualizer
moment,4.048,0.54,0.0,4.01,0.0,,85.69,82.88,,,Visualizer
moment,4.318,0.56,0.0,4.01,0.0,,85.4,83.04,,,Visualizer
moment,4.543,0.62,0.0,3.96,0.0,,85.2,83.24,,,Visualizer
moment,4.768,0.63,0.0,3.98,0.0,,85.14,83.38,,,Visualizer
moment,5.038,0.65,0.0,3.98,0.0,,84.98,83.53,,,Visualizer
moment,5.263,0.69,0.0,3.99,0.0,,84.91,83.61,,,Visualizer
moment,5.533,0.73,0.0,3.97,0.0,,84.88,83.7,,,Visualizer
moment,5.803,0.86,0.0,3.99,0.0,,84.69,83.76,,,Visualizer
moment,6.028,0.95,0.0,4.02,0.0,,84.85,83.89,,,Visualizer
moment,6.298,0.99,0.0,4.0,0.0,,84.72,83.97,,,Visualizer
moment,6.523,1.12,0.0,4.05,0.0,,84.82,83.99,,,Visualizer
moment,6.883,1.2,0.0,4.03,0.0,,84.88,84.01,,,Visualizer
moment,7.018,1.34,0.0,4.05,0.0,,84.85,84.11,,,Visualizer
moment,7.288,1.51,0.0,4.02,0.0,,84.95,84.17,,,Visualizer
moment,7.558,1.64,0.0,4.01,0.0,,84.85,84.18,,,Visualizer
moment,7.783,1.85,0.0,4.0,0.0,,85.01,84.25,,,Visualizer
moment,8.053,2.07,0.0,4.02,0.0,,84.91,84.34,,,Visualizer
moment,8.278,2.33,0.0,3.99,0.0,,84.85,84.35,,,Visualizer
moment,8.548,2.63,0.0,4.03,0.0,,84.85,84.4,,,Visualizer
moment,8.818,3.06,0.0,4.08,0.0,,84.75,84.41,,,Visualizer
moment,9.043,3.63,0.0,4.11,0.0,,84.59,84.53,,,Visualizer
moment,9.268,4.5,0.0,3.91,0.0,,84.49,84.51,,,Visualizer
moment,9.538,5.08,0.0,3.5,0.0,,84.59,84.56,,,Visualizer
moment,9.808,5.16,0.0,3.09,0.0,,84.39,84.57,,,Visualizer
moment,10.033,5.23,0.0,2.75,0.0,,84.17,84.49,,,Visualizer
moment,10.303,5.4,0.0,2.42,0.0,,84.11,84.55,,,Visualizer
moment,10.528,5.49,0.0,2.14,0.0,,84.04,84.51,,,Visualizer
moment,10.798,5.56,0.0,1.92,0.0,,83.75,84.52,,,Visualizer
moment,11.023,5.66,0.0,1.78,0.0,,83.69,84.48,,,Visualizer
moment,11.293,5.71,0.0,1.64,0.0,,83.53,84.46,,,Visualizer
moment,11.563,5.82,0.0,1.47,0.0,,83.37,84.48,,,Visualizer
moment,11.788,5.77,0.0,1.39,0.0,,83.14,84.45,,,Visualizer
moment,12.058,5.87,0.0,1.35,0.0,,83.04,84.39,,,Visualizer
moment,12.283,5.93,0.0,1.27,0.0,,82.75,84.36,,,Visualizer
moment,12.553,5.9,0.0,1.22,0.0,,82.72,84.35,,,Visualizer
moment,12.778,5.97,0.0,1.19,0.0,,82.5,84.29,,,Visualizer
moment,13.048,5.98,0.0,1.15,0.0,,82.34,84.31,,,Visualizer
moment,13.318,5.87,0.0,1.17,0.0,,82.21,84.24,,,Visualizer
moment,13.543,6.08,0.0,1.11,0.0,,82.05,84.19,,,Visualizer
moment,13.812,5.88,0.0,1.14,0.0,,81.95,84.17,,,Visualizer
moment,14.038,6.02,0.0,1.15,0.0,,81.76,84.18,,,Visualizer
moment,14.308,6.02,0.0,1.15,0.0,,81.7,84.13,,,Visualizer
moment,14.533,5.85,0.0,1.19,0.0,,81.73,84.05,,,Visualizer
moment,14.803,6.09,0.0,1.16,0.0,,81.57,83.99,,,Visualizer
moment,15.028,5.95,0.0,1.18,0.0,,81.41,83.98,,,Visualizer
moment,15.298,5.95,0.0,1.23,0.0,,81.5,83.96,,,Visualizer
moment,15.568,6.01,0.0,1.22,0.0,,81.41,83.84,,,Visualizer
moment,15.838,5.98,0.0,1.25,0.0,,81.47,83.78,,,Visualizer
moment,16.062,6.02,0.0,1.27,0.0,,81.41,83.8,,,Visualizer
moment,16.288,5.95,0.0,1.29,0.0,,81.5,83.71,,,Visualizer
moment,16.558,5.98,0.0,1.37,0.0,,81.66,83.71,,,Visualizer
moment,16.783,6.05,0.0,1.31,0.0,,81.89,83.65,,,Visualizer
moment,17.054,5.92,0.0,1.4,0.0,,81.98,83.58,,,Visualizer
moment,17.323,6.0,0.0,1.42,0.0,,82.05,83.49,,,Visualizer
moment,17.547,5.95,0.0,1.43,0.0,,82.21,83.4,,,Visualizer
moment,17.818,6.01,0.0,1.43,0.0,,82.53,83.34,,,Visualizer
moment,18.042,5.95,0.0,1.44,0.0,,82.69,83.41,,,Visualizer
moment,18.402,5.92,0.0,1.52,0.0,,82.88,83.31,,,Visualizer
moment,18.538,6.03,0.0,1.55,0.0,,83.17,83.28,,,Visualizer
moment,18.809,5.97,0.0,1.58,0.0,,83.43,83.31,,,Visualizer
moment,19.078,5.96,0.0,1.59,0.0,,83.59,83.24,,,Visualizer
moment,19.302,5.95,0.0,1.68,0.0,,83.82,83.26,,,Visualizer
moment,19.617,6.0,0.0,1.68,0.0,,84.04,83.19,,,Visualizer
moment,19.798,5.98,0.0,1.69,0.0,,84.3,83.11,,,Visualizer
moment,20.067,5.97,0.0,1.7,0.0,,84.55,83.07,,,Visualizer
moment,20.293,5.96,0.0,1.76,0.0,,84.65,83.09,,,Visualizer
moment,20.563,5.96,0.0,1.81,0.0,,84.91,83.16,,,Visualizer
moment,20.787,5.99,0.0,1.84,0.0,,85.01,83.14,,,Visualizer
moment,21.058,6.0,0.0,1.85,0.0,,85.3,83.16,,,Visualizer
moment,21.327,5.96,0.0,1.83,0.0,,85.43,83.15,,,Visualizer
moment,21.552,5.94,0.0,1.88,0.0,,85.62,83.18,,,Visualizer
moment,21.822,5.99,0.0,1.86,0.0,,85.69,83.23,,,Visualizer
moment,22.047,5.97,0.0,1.88,0.0,,85.69,83.26,,,Visualizer
moment,22.317,6.01,0.0,1.89,0.0,,85.79,83.25,,,Visualizer
moment,22.543,5.98,0.0,1.89,0.0,,85.79,83.14,,,Visualizer
moment,22.812,5.97,0.0,1.97,0.0,,85.98,83.24,,,Visualizer
moment,23.082,5.99,0.0,2.04,0.0,,85.91,83.31,,,Visualizer
moment,23.307,5.97,0.0,2.08,0.0,,86.01,83.33,,,Visualizer
moment,23.577,6.0,0.0,2.09,0.0,,86.11,83.35,,,Visualizer
moment,23.802,5.99,0.0,2.1,0.0,,86.04,83.32,,,Visualizer
moment,24.073,6.0,0.0,2.11,0.0,,85.98,83.31,,,Visualizer
moment,24.298,6.02,0.0,2.13,0.0,,86.08,83.38,,,Visualizer
moment,24.567,5.95,0.0,2.2,0.0,,86.24,83.4,,,Visualizer
moment,24.837,6.0,0.0,2.21,0.0,,86.24,83.44,,,Visualizer
moment,25.062,6.01,0.0,2.24,0.0,,86.34,83.49,,,Visualizer
moment,25.332,6.04,0.0,2.24,0.0,,86.4,83.52,,,Visualizer
moment,25.557,5.98,0.0,2.27,0.0,,86.43,83.53,,,Visualizer
moment,25.872,5.99,0.0,2.26,0.0,,86.46,83.55,,,Visualizer
moment,26.097,5.99,0.0,2.26,0.0,,86.56,83.54,,,Visualizer
moment,26.322,6.03,0.0,2.26,0.0,,86.5,83.55,,,Visualizer
moment,26.547,5.97,0.0,2.29,0.0,,86.5,83.56,,,Visualizer
moment,26.82,5.99,0.0,2.27,0.0,,86.53,83.61,,,Visualizer
moment,27.087,5.98,0.0,2.3,0.0,,86.46,83.65,,,Visualizer
moment,27.357,6.02,0.0,2.3,0.0,,86.5,83.66,,,Visualizer
moment,27.582,5.97,0.0,2.33,0.0,,86.34,83.72,,,Visualizer
moment,27.807,5.97,0.0,2.37,0.0,,86.37,83.73,,,Visualizer
moment,28.077,5.98,0.0,2.36,0.0,,86.27,83.75,,,Visualizer
moment,28.302,5.98,0.0,2.39,0.0,,86.21,83.71,,,Visualizer
moment,28.574,5.93,0.0,2.38,0.0,,86.01,83.72,,,Visualizer
moment,28.843,5.89,0.0,2.4,0.0,,85.95,83.71,,,Visualizer
moment,29.067,5.95,0.0,2.43,0.0,,85.95,83.77,,,Visualizer
moment,29.337,5.96,0.0,2.42,0.0,,85.88,83.73,,,Visualizer
moment,29.562,5.93,0.0,2.43,0.0,,85.82,83.76,,,Visualizer
