information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-27T20:36:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ced220cb-0281-43de-8f6c-f65b6bfa9df5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.57,0.0,8.04,0.0,,87.05,85.16,,,Visualizer
moment,0.224,0.56,0.0,8.06,0.0,,86.08,85.34,,,Visualizer
moment,0.449,0.53,0.0,8.07,0.0,,85.89,85.42,,,Visualizer
moment,0.764,0.51,0.0,8.05,0.0,,85.75,85.47,,,Visualizer
moment,0.944,0.5,0.0,8.06,0.0,,85.82,85.64,,,Visualizer
moment,1.124,0.49,0.0,8.04,0.0,,85.85,85.75,,,Visualizer
moment,1.304,0.49,0.0,8.0,0.0,,85.95,85.78,,,Visualizer
moment,1.574,0.49,0.0,8.01,0.0,,86.05,85.84,,,Visualizer
moment,1.754,0.48,0.0,8.05,0.0,,85.89,85.88,,,Visualizer
moment,1.934,0.48,0.0,8.08,0.0,,85.95,85.95,,,Visualizer
moment,2.158,0.5,0.0,8.08,0.0,,85.69,86.06,,,Visualizer
moment,2.384,0.56,0.0,8.08,0.0,,85.5,86.16,,,Visualizer
moment,2.563,0.63,0.0,8.02,0.0,,85.27,86.28,,,Visualizer
moment,2.789,0.72,0.0,8.0,0.0,,85.07,86.29,,,Visualizer
moment,3.059,0.85,0.0,7.95,0.0,,84.88,86.38,,,Visualizer
moment,3.149,0.96,0.0,7.96,0.0,,84.88,86.42,,,Visualizer
moment,3.419,1.12,0.0,7.99,0.0,,84.85,86.38,,,Visualizer
moment,3.643,1.28,0.0,7.95,0.0,,84.91,86.41,,,Visualizer
moment,3.824,1.42,0.0,7.92,0.0,,84.75,86.44,,,Visualizer
moment,4.049,1.65,0.0,7.88,0.0,,84.91,86.42,,,Visualizer
moment,4.229,1.81,0.0,7.6,0.0,,84.82,86.43,,,Visualizer
moment,4.409,1.83,0.0,6.95,0.0,,84.82,86.39,,,Visualizer
moment,4.634,1.87,0.0,6.39,0.0,,84.85,86.41,,,Visualizer
moment,4.859,1.87,0.0,5.76,0.0,,84.85,86.45,,,Visualizer
moment,5.039,1.9,0.0,5.21,0.0,,84.79,86.45,,,Visualizer
moment,5.219,1.95,0.0,4.76,0.0,,84.79,86.38,,,Visualizer
moment,5.443,2.01,0.0,4.4,0.0,,84.65,86.36,,,Visualizer
moment,5.668,2.13,0.0,4.1,0.0,,84.52,86.4,,,Visualizer
moment,5.848,2.25,0.0,3.86,0.0,,84.52,86.35,,,Visualizer
moment,6.118,2.42,0.0,3.66,0.0,,84.43,86.39,,,Visualizer
moment,6.344,2.64,0.0,3.47,0.0,,84.27,86.4,,,Visualizer
moment,6.479,2.81,0.0,3.32,0.0,,84.17,86.37,,,Visualizer
moment,6.749,3.06,0.0,3.26,0.0,,84.14,86.33,,,Visualizer
moment,6.884,3.4,0.0,3.18,0.0,,84.14,86.33,,,Visualizer
moment,7.198,3.76,0.22,3.13,0.21,,84.17,86.34,,,Visualizer
moment,7.379,4.21,0.52,3.09,0.51,,84.04,86.33,,,Visualizer
moment,7.558,4.62,0.62,3.1,0.6,,83.95,86.31,,,Visualizer
moment,7.739,5.04,0.47,3.09,0.46,,83.88,86.31,,,Visualizer
moment,8.008,5.49,1.11,3.05,1.08,,83.85,86.25,,,Visualizer
moment,8.188,5.99,1.11,3.09,0.87,,83.78,86.21,,,Visualizer
moment,8.369,6.55,1.26,3.1,0.83,,83.82,86.24,,,Visualizer
moment,8.594,7.09,1.87,3.07,1.22,,83.78,86.18,,,Visualizer
moment,8.818,7.75,2.17,2.87,1.66,,83.91,86.18,,,Visualizer
moment,8.998,8.07,2.68,2.61,1.63,,83.98,86.05,,,Visualizer
moment,9.179,8.02,3.07,2.38,1.91,,84.14,86.03,,,Visualizer
moment,9.448,8.03,3.38,2.15,2.07,,84.27,86.05,,,Visualizer
moment,9.629,7.94,3.91,1.94,1.99,,84.46,85.95,,,Visualizer
moment,9.808,7.79,4.25,1.81,2.03,,84.52,85.96,,,Visualizer
moment,10.033,7.79,4.57,1.66,1.84,,84.65,85.89,,,Visualizer
moment,10.259,7.64,5.02,1.53,1.9,,84.79,85.91,,,Visualizer
moment,10.44,7.57,5.24,1.46,1.84,,84.85,85.79,,,Visualizer
moment,10.663,7.52,5.56,1.4,1.9,,84.79,85.84,,,Visualizer
moment,10.888,7.45,5.91,1.36,1.78,,84.85,85.82,,,Visualizer
moment,11.113,7.32,6.63,1.35,1.82,,84.82,85.85,,,Visualizer
moment,11.294,7.28,6.81,1.32,1.74,,84.79,85.87,,,Visualizer
moment,11.474,7.15,7.17,1.35,1.72,,84.72,85.78,,,Visualizer
moment,11.743,7.1,7.54,1.35,1.74,,84.59,85.78,,,Visualizer
moment,11.968,7.05,7.94,1.34,1.79,,84.59,85.76,,,Visualizer
moment,12.148,6.89,8.36,1.4,1.85,,84.39,85.78,,,Visualizer
moment,12.374,6.9,8.79,1.44,1.93,,84.23,85.84,,,Visualizer
moment,12.553,6.86,9.4,1.51,1.99,,84.11,85.83,,,Visualizer
moment,12.733,6.8,9.58,1.53,1.99,,83.98,85.77,,,Visualizer
moment,13.003,6.72,10.27,1.59,2.04,,83.98,85.75,,,Visualizer
moment,13.138,6.64,10.57,1.65,2.15,,83.65,85.76,,,Visualizer
moment,13.363,6.54,11.04,1.75,2.19,,83.69,85.77,,,Visualizer
moment,13.633,6.57,11.82,1.77,2.36,,83.56,85.73,,,Visualizer
moment,13.813,6.59,12.04,1.8,2.4,,83.43,85.74,,,Visualizer
moment,13.993,6.5,12.57,1.83,2.41,,83.49,85.69,,,Visualizer
moment,14.218,6.43,13.1,1.87,2.46,,83.49,85.71,,,Visualizer
moment,14.443,6.41,13.55,1.9,2.44,,83.36,85.67,,,Visualizer
moment,14.623,6.27,14.11,1.96,2.45,,83.52,85.63,,,Visualizer
moment,14.849,6.25,14.67,1.99,2.56,,83.62,85.59,,,Visualizer
moment,15.073,6.35,15.23,1.93,2.59,,83.65,85.58,,,Visualizer
moment,15.253,6.26,15.75,1.96,2.58,,83.75,85.52,,,Visualizer
moment,15.433,6.2,16.01,2.0,2.63,,83.78,85.48,,,Visualizer
moment,15.658,6.16,16.84,2.04,2.66,,83.78,85.49,,,Visualizer
moment,15.883,6.14,17.38,2.09,2.64,,83.85,85.45,,,Visualizer
moment,16.063,6.13,17.9,2.09,2.6,,83.82,85.41,,,Visualizer
moment,16.288,6.11,18.51,2.09,2.69,,83.82,85.48,,,Visualizer
moment,16.468,6.11,19.03,2.09,2.69,,83.75,85.47,,,Visualizer
moment,16.693,6.08,19.64,2.11,2.73,,83.69,85.36,,,Visualizer
moment,16.918,6.03,20.16,2.1,2.71,,83.56,85.33,,,Visualizer
moment,17.098,6.08,20.69,2.09,2.72,,83.59,85.31,,,Visualizer
moment,17.323,5.98,21.28,2.11,2.7,,83.52,85.31,,,Visualizer
moment,17.548,6.0,21.82,2.15,2.72,,83.36,85.32,,,Visualizer
moment,17.728,6.02,22.39,2.14,2.68,,83.27,85.36,,,Visualizer
moment,17.998,6.0,23.22,2.18,2.69,,83.14,85.28,,,Visualizer
moment,18.133,6.01,23.48,2.21,2.72,,83.04,85.24,,,Visualizer
moment,18.358,6.04,24.1,2.2,2.75,,83.14,85.26,,,Visualizer
moment,18.628,6.02,24.66,2.21,2.77,,82.98,85.19,,,Visualizer
moment,18.763,6.02,25.2,2.19,2.74,,82.88,85.12,,,Visualizer
moment,18.988,5.99,25.78,2.25,2.72,,82.82,85.11,,,Visualizer
moment,19.258,5.97,26.6,2.28,2.77,,82.75,85.11,,,Visualizer
moment,19.438,6.0,26.93,2.28,2.76,,82.82,85.11,,,Visualizer
moment,19.618,6.06,27.48,2.23,2.75,,82.79,85.09,,,Visualizer
moment,19.798,6.02,28.08,2.23,2.81,,82.85,84.97,,,Visualizer
moment,20.068,6.01,28.92,2.23,2.79,,82.88,84.96,,,Visualizer
moment,20.248,6.07,29.22,2.2,2.85,,82.98,84.99,,,Visualizer
moment,20.428,5.92,29.79,2.25,2.79,,82.91,84.93,,,Visualizer
moment,20.698,5.88,30.33,2.32,2.78,,83.11,84.91,,,Visualizer
moment,20.878,6.0,30.91,2.29,2.76,,83.07,84.85,,,Visualizer
moment,21.058,6.0,31.53,2.26,2.79,,83.01,84.8,,,Visualizer
moment,21.283,5.97,32.09,2.25,2.8,,82.98,84.76,,,Visualizer
moment,21.508,5.94,32.65,2.24,2.79,,83.07,84.77,,,Visualizer
moment,21.688,5.9,33.53,2.24,2.82,,82.95,84.75,,,Visualizer
moment,21.913,5.92,33.84,2.25,2.85,,82.95,84.76,,,Visualizer
moment,22.096,5.97,34.47,2.26,2.86,,82.62,84.65,,,Visualizer
moment,22.318,5.94,35.03,2.24,2.86,,82.37,84.61,,,Visualizer
moment,22.545,5.95,35.65,2.27,2.92,,82.05,84.63,,,Visualizer
