information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-10T14:43:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4511c29-b986-449f-a5d9-58e06b7d6cfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.039,0.5,0.0,3.98,0.0,,187.27,175.46,,,Visualizer
moment,0.249,0.52,0.0,4.88,0.0,,187.15,175.67,,,Visualizer
moment,0.435,0.68,0.0,5.84,0.0,,184.41,175.74,,,Visualizer
moment,0.637,0.77,0.0,6.41,0.0,,184.06,175.77,,,Visualizer
moment,0.9,0.79,0.0,6.89,0.0,,183.88,175.78,,,Visualizer
moment,1.089,0.91,0.0,7.19,0.0,,184.06,175.78,,,Visualizer
moment,1.288,1.0,0.0,7.48,0.0,,184.7,175.85,,,Visualizer
moment,1.498,1.07,0.0,7.63,0.0,,185.51,176.26,,,Visualizer
moment,1.688,1.09,0.0,7.81,0.0,,186.51,176.9,,,Visualizer
moment,1.885,1.09,0.0,7.86,0.0,,187.27,177.82,,,Visualizer
moment,2.14,1.09,0.0,7.98,0.0,,188.15,179.16,,,Visualizer
moment,2.343,1.07,0.0,7.96,0.0,,188.33,180.5,,,Visualizer
moment,2.562,1.12,0.0,7.98,0.0,,188.5,181.56,,,Visualizer
moment,2.739,1.2,0.0,8.0,0.0,,188.27,182.66,,,Visualizer
moment,2.957,1.21,0.0,7.98,0.0,,187.97,183.72,,,Visualizer
moment,3.163,1.28,0.0,8.06,0.0,,187.45,184.56,,,Visualizer
moment,3.342,1.36,0.0,8.04,0.0,,186.74,185.09,,,Visualizer
moment,3.59,1.43,0.0,7.95,0.0,,186.16,185.58,,,Visualizer
moment,3.789,1.58,0.0,7.94,0.0,,185.28,186.06,,,Visualizer
moment,3.989,1.62,0.0,7.93,0.0,,184.82,186.46,,,Visualizer
moment,4.191,1.77,0.0,7.98,0.0,,184.29,186.4,,,Visualizer
moment,4.389,1.97,0.0,7.97,0.0,,184.35,186.44,,,Visualizer
moment,4.603,2.21,0.0,7.94,0.0,,184.11,186.6,,,Visualizer
moment,4.84,2.42,0.0,7.93,0.0,,184.06,186.4,,,Visualizer
moment,5.098,2.64,0.27,7.9,0.26,,183.88,186.33,,,Visualizer
moment,5.242,2.95,0.56,7.86,0.54,,183.77,186.29,,,Visualizer
moment,5.442,3.33,0.95,7.79,0.92,,183.71,186.17,,,Visualizer
moment,5.642,3.76,1.87,7.54,1.81,,183.54,186.07,,,Visualizer
moment,5.839,3.96,3.52,6.85,3.41,,183.54,186.13,,,Visualizer
moment,6.089,3.72,4.47,5.96,4.33,,183.47,186.07,,,Visualizer
moment,6.304,3.25,5.44,4.97,4.73,,183.36,185.99,,,Visualizer
moment,6.499,2.78,6.38,4.01,5.26,,183.07,185.93,,,Visualizer
moment,6.697,2.43,6.56,3.16,5.17,,182.95,185.94,,,Visualizer
moment,6.885,2.22,7.03,2.59,3.9,,182.49,185.87,,,Visualizer
moment,7.085,2.21,7.28,2.44,2.72,,182.08,185.82,,,Visualizer
moment,7.339,2.41,7.72,2.6,2.21,,181.33,185.84,,,Visualizer
moment,7.538,2.74,7.74,2.86,1.61,,180.4,185.73,,,Visualizer
moment,7.748,3.17,8.18,3.12,1.57,,178.66,185.8,,,Visualizer
moment,7.949,3.62,8.38,3.35,1.31,,177.17,185.8,,,Visualizer
moment,8.149,4.06,9.03,3.42,1.7,,175.84,185.92,,,Visualizer
moment,8.339,4.37,9.45,3.44,1.83,,175.09,185.88,,,Visualizer
moment,8.589,4.62,10.23,3.48,2.41,,175.04,185.59,,,Visualizer
moment,8.785,4.86,11.06,3.57,2.79,,175.26,185.52,,,Visualizer
moment,8.985,5.01,11.83,3.64,3.34,,175.04,185.26,,,Visualizer
moment,9.185,5.14,12.67,3.68,3.53,,174.92,185.04,,,Visualizer
moment,9.395,5.28,13.39,3.75,3.82,,174.52,184.74,,,Visualizer
moment,9.584,5.41,14.32,3.79,3.96,,173.76,184.44,,,Visualizer
moment,9.856,5.51,16.02,3.77,4.41,,173.08,184.2,,,Visualizer
