information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-06-28T11:43:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/448170a3-9072-48b8-b910-6c8dc074dc69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.226,0.01,0.0,2.64,0.0,,90.97,84.47,,,Visualizer
moment,0.452,0.01,0.0,3.02,0.0,,90.84,84.61,,,Visualizer
moment,0.629,0.02,0.0,3.37,0.0,,90.27,84.71,,,Visualizer
moment,0.856,0.01,0.0,3.66,0.0,,88.1,84.59,,,Visualizer
moment,1.079,0.01,0.0,3.96,0.0,,86.76,84.65,,,Visualizer
moment,1.259,0.01,0.0,4.16,0.0,,85.95,84.79,,,Visualizer
moment,1.484,0.01,0.0,4.31,0.0,,85.23,85.01,,,Visualizer
moment,1.666,0.01,0.0,4.5,0.0,,84.52,85.4,,,Visualizer
moment,1.89,0.01,0.0,4.58,0.0,,84.46,85.76,,,Visualizer
moment,2.114,0.01,0.0,4.71,0.0,,84.11,85.93,,,Visualizer
moment,2.295,0.02,0.0,4.74,0.0,,83.68,86.17,,,Visualizer
moment,2.521,0.03,0.0,4.81,0.0,,83.39,86.38,,,Visualizer
moment,2.745,0.04,0.0,4.84,0.0,,83.33,86.51,,,Visualizer
moment,2.924,0.17,0.0,4.91,0.0,,83.49,86.6,,,Visualizer
moment,3.148,0.43,0.0,4.86,0.0,,84.01,86.73,,,Visualizer
moment,3.33,0.58,0.0,4.93,0.0,,84.78,86.79,,,Visualizer
moment,3.554,0.73,0.0,4.91,0.0,,85.88,86.9,,,Visualizer
moment,3.779,0.72,0.0,4.93,0.0,,87.09,86.98,,,Visualizer
moment,3.96,0.79,0.0,4.91,0.0,,88.16,86.95,,,Visualizer
moment,4.184,0.82,0.0,4.95,0.0,,89.21,86.97,,,Visualizer
moment,4.409,0.9,0.0,4.95,0.0,,90.14,87.14,,,Visualizer
moment,4.589,0.91,0.0,4.91,0.0,,91.23,87.18,,,Visualizer
moment,4.814,0.89,0.0,4.98,0.0,,92.04,87.31,,,Visualizer
moment,4.994,0.92,0.0,5.02,0.0,,92.71,87.45,,,Visualizer
moment,5.222,0.95,0.0,4.97,0.0,,93.25,87.59,,,Visualizer
moment,5.444,0.93,0.0,5.01,0.0,,93.89,87.85,,,Visualizer
moment,5.625,0.98,0.0,4.96,0.0,,94.27,87.99,,,Visualizer
moment,5.85,0.88,0.0,5.01,0.0,,94.61,88.2,,,Visualizer
moment,6.083,0.91,0.0,5.0,0.0,,94.91,88.4,,,Visualizer
moment,6.255,0.88,0.0,4.96,0.0,,95.08,88.53,,,Visualizer
moment,6.48,0.85,0.0,4.55,0.0,,95.15,88.72,,,Visualizer
moment,6.705,0.68,0.0,3.91,0.0,,95.32,88.84,,,Visualizer
moment,6.884,0.58,0.19,3.22,0.2,,95.19,89.01,,,Visualizer
moment,7.11,0.51,0.24,2.52,0.25,,95.08,89.02,,,Visualizer
moment,7.288,0.43,0.3,2.25,0.31,,94.54,89.2,,,Visualizer
moment,7.516,0.36,0.31,1.78,0.33,,93.65,89.25,,,Visualizer
moment,7.739,0.33,0.31,1.38,0.22,,92.78,89.32,,,Visualizer
moment,7.92,0.34,0.7,1.08,0.51,,91.94,89.4,,,Visualizer
moment,8.148,0.31,0.61,0.84,0.39,,91.43,89.43,,,Visualizer
moment,8.369,0.32,0.7,0.65,0.42,,91.1,89.49,,,Visualizer
moment,8.549,0.27,0.85,0.51,0.58,,91.07,89.52,,,Visualizer
moment,8.775,0.24,0.83,0.39,0.29,,90.73,89.59,,,Visualizer
moment,8.955,0.21,1.07,0.31,0.37,,90.77,89.63,,,Visualizer
moment,9.179,0.15,1.09,0.24,0.5,,90.8,89.61,,,Visualizer
moment,9.403,0.15,1.36,0.19,0.67,,90.73,89.65,,,Visualizer
moment,9.584,0.18,1.26,0.14,0.45,,90.8,89.67,,,Visualizer
moment,9.81,0.26,1.36,0.11,0.56,,90.8,89.65,,,Visualizer
moment,10.034,0.37,1.68,0.09,0.64,,91.0,89.65,,,Visualizer
moment,10.214,0.26,1.79,0.07,0.64,,91.1,89.69,,,Visualizer
moment,10.44,0.2,1.82,0.05,0.49,,91.3,89.71,,,Visualizer
moment,10.664,0.19,1.84,0.04,0.61,,91.3,89.69,,,Visualizer
moment,10.844,0.17,2.26,0.03,0.61,,91.54,89.7,,,Visualizer
moment,11.071,0.15,2.28,0.02,0.5,,91.4,89.71,,,Visualizer
moment,11.249,0.13,2.4,0.02,0.63,,91.64,89.72,,,Visualizer
moment,11.474,0.11,2.48,0.02,0.68,,91.84,89.7,,,Visualizer
moment,11.699,0.1,2.77,0.01,0.76,,92.2,89.63,,,Visualizer
moment,11.879,0.11,2.96,0.01,0.72,,92.41,89.67,,,Visualizer
moment,12.104,0.11,2.88,0.01,0.63,,92.84,89.73,,,Visualizer
moment,12.33,0.11,3.16,0.01,0.82,,92.95,89.71,,,Visualizer
moment,12.511,0.1,3.18,0.0,0.59,,93.79,89.7,,,Visualizer
moment,12.736,0.09,3.37,0.0,0.52,,94.2,89.71,,,Visualizer
moment,12.914,0.07,3.48,0.0,0.55,,94.43,89.69,,,Visualizer
moment,13.141,0.07,3.6,0.0,0.47,,95.02,89.78,,,Visualizer
moment,13.364,0.07,3.87,0.0,0.73,,95.84,89.68,,,Visualizer
moment,13.546,0.07,3.84,0.0,0.67,,96.39,89.59,,,Visualizer
moment,13.77,0.06,3.98,0.0,0.5,,97.05,89.61,,,Visualizer
moment,13.995,0.05,4.2,0.0,0.76,,97.61,89.62,,,Visualizer
moment,14.174,0.05,4.34,0.0,0.59,,98.17,89.61,,,Visualizer
moment,14.399,0.05,4.37,0.0,0.52,,98.48,89.59,,,Visualizer
moment,14.579,0.04,4.44,0.0,0.67,,98.48,89.58,,,Visualizer
moment,14.805,0.04,4.62,0.0,0.44,,98.66,89.54,,,Visualizer
moment,15.029,0.04,4.75,0.0,0.6,,98.27,89.55,,,Visualizer
moment,15.209,0.04,4.87,0.0,0.52,,98.2,89.55,,,Visualizer
moment,15.434,0.03,4.87,0.0,0.38,,98.1,89.58,,,Visualizer
moment,15.66,0.03,5.05,0.0,0.55,,98.2,89.52,,,Visualizer
moment,15.84,0.03,5.17,0.0,0.57,,98.2,89.44,,,Visualizer
moment,16.066,0.03,5.19,0.0,0.29,,97.82,89.5,,,Visualizer
moment,16.289,0.02,5.2,0.0,0.35,,97.61,89.49,,,Visualizer
moment,16.469,0.02,5.44,0.0,0.59,,96.91,89.5,,,Visualizer
moment,16.695,0.02,5.53,0.0,0.4,,96.56,89.46,,,Visualizer
moment,16.874,0.02,5.59,0.0,0.43,,96.05,89.49,,,Visualizer
moment,17.1,0.02,5.73,0.0,0.56,,95.7,89.43,,,Visualizer
moment,17.324,0.02,5.83,0.0,0.49,,95.29,89.39,,,Visualizer
moment,17.505,0.02,5.92,0.0,0.4,,94.98,89.36,,,Visualizer
moment,17.731,0.02,6.02,0.0,0.51,,94.88,89.34,,,Visualizer
moment,17.954,0.02,6.04,0.0,0.47,,94.5,89.39,,,Visualizer
moment,18.135,0.01,6.16,0.0,0.46,,94.13,89.4,,,Visualizer
moment,18.36,0.01,6.15,0.0,0.36,,93.89,89.36,,,Visualizer
moment,18.542,0.01,6.26,0.0,0.36,,93.79,89.31,,,Visualizer
moment,18.765,0.01,6.32,0.0,0.29,,93.69,89.3,,,Visualizer
moment,18.99,0.01,6.41,0.0,0.38,,93.48,89.36,,,Visualizer
moment,19.17,0.01,6.52,0.0,0.39,,93.38,89.36,,,Visualizer
moment,19.395,0.01,6.73,0.0,0.6,,93.28,89.3,,,Visualizer
moment,19.619,0.01,6.61,0.0,0.34,,93.11,89.29,,,Visualizer
moment,19.8,0.01,6.6,0.0,0.2,,93.14,89.27,,,Visualizer
moment,20.024,0.01,6.73,0.0,0.31,,93.05,89.24,,,Visualizer
moment,20.25,0.01,6.89,0.0,0.38,,92.88,89.34,,,Visualizer
moment,20.431,0.01,6.93,0.0,0.23,,92.81,89.3,,,Visualizer
moment,20.656,0.01,6.96,0.0,0.38,,92.78,89.24,,,Visualizer
moment,20.835,0.01,7.0,0.0,0.42,,92.68,89.26,,,Visualizer
moment,21.061,0.01,7.01,0.0,0.22,,92.71,89.24,,,Visualizer
moment,21.289,0.01,7.02,0.0,0.14,,92.61,89.29,,,Visualizer
moment,21.465,0.01,7.34,0.0,0.42,,92.54,89.2,,,Visualizer
moment,21.689,0.01,7.34,0.0,0.38,,92.54,89.24,,,Visualizer
moment,21.914,0.01,7.34,0.0,0.35,,92.64,89.21,,,Visualizer
moment,22.095,0.01,7.44,0.0,0.44,,92.51,89.2,,,Visualizer
moment,22.319,0.01,7.45,0.0,0.21,,92.34,89.19,,,Visualizer
moment,22.499,0.01,7.61,0.0,0.28,,92.41,89.18,,,Visualizer
moment,22.725,0.01,7.61,0.0,0.28,,92.3,89.14,,,Visualizer
moment,22.95,0.01,7.59,0.0,0.16,,92.27,89.14,,,Visualizer
moment,23.13,0.01,7.61,0.0,0.18,,92.24,89.12,,,Visualizer
moment,23.356,0.01,7.63,0.0,0.18,,92.3,89.13,,,Visualizer
moment,23.579,0.01,7.64,0.0,0.03,,92.07,89.07,,,Visualizer
moment,23.759,0.01,7.96,0.0,0.39,,92.11,89.09,,,Visualizer
moment,23.986,0.01,7.97,0.0,0.39,,91.9,89.13,,,Visualizer
moment,24.211,0.01,7.96,0.0,0.36,,91.94,89.09,,,Visualizer
moment,24.392,0.01,7.95,0.0,0.33,,91.84,89.06,,,Visualizer
moment,24.614,0.01,8.05,0.0,0.42,,91.77,89.04,,,Visualizer
moment,24.795,0.01,8.12,0.0,0.14,,91.73,89.09,,,Visualizer
moment,25.02,0.01,8.14,0.0,0.18,,91.67,89.15,,,Visualizer
moment,25.244,0.01,8.25,0.0,0.31,,91.64,89.05,,,Visualizer
moment,25.424,0.01,8.25,0.0,0.21,,91.64,89.0,,,Visualizer
moment,25.649,0.01,8.36,0.0,0.41,,91.57,89.04,,,Visualizer
moment,25.875,0.01,8.34,0.0,0.23,,91.5,89.02,,,Visualizer
moment,26.055,0.01,8.32,0.0,0.05,,91.54,88.98,,,Visualizer
moment,26.28,0.01,8.43,0.0,0.19,,91.5,89.0,,,Visualizer
moment,26.459,0.01,8.54,0.0,0.2,,91.57,89.03,,,Visualizer
moment,26.687,0.01,8.51,0.0,0.17,,91.34,89.0,,,Visualizer
moment,26.91,0.01,8.52,0.0,0.2,,91.3,88.94,,,Visualizer
moment,27.09,0.01,8.52,0.0,0.21,,91.34,88.98,,,Visualizer
moment,27.316,0.01,8.52,0.0,0.08,,91.37,88.98,,,Visualizer
moment,27.546,0.01,8.53,0.0,0.02,,91.4,88.98,,,Visualizer
moment,27.72,0.01,8.54,0.0,0.02,,91.37,88.97,,,Visualizer
moment,27.948,0.01,8.55,0.0,0.02,,91.34,88.95,,,Visualizer
moment,28.172,0.01,8.62,0.0,0.1,,91.17,88.95,,,Visualizer
moment,28.35,0.01,8.78,0.0,0.26,,91.14,88.91,,,Visualizer
moment,28.575,0.01,8.79,0.0,0.26,,91.1,88.94,,,Visualizer
moment,28.754,0.01,8.8,0.0,0.26,,91.1,88.86,,,Visualizer
moment,28.981,0.01,8.81,0.0,0.22,,91.27,88.86,,,Visualizer
moment,29.206,0.01,8.84,0.0,0.08,,91.27,88.85,,,Visualizer
moment,29.385,0.01,8.83,0.0,0.04,,91.1,88.85,,,Visualizer
moment,29.61,0.01,8.83,0.0,0.03,,91.0,88.88,,,Visualizer
moment,29.835,0.01,8.84,0.0,0.03,,91.07,88.88,,,Visualizer
moment,30.016,0.01,8.85,0.0,0.03,,91.04,88.83,,,Visualizer
moment,30.24,0.01,8.87,0.0,0.03,,91.07,88.79,,,Visualizer
moment,30.421,0.01,8.94,0.0,0.12,,91.0,88.75,,,Visualizer
moment,30.645,0.01,8.97,0.0,0.15,,91.04,88.77,,,Visualizer
moment,30.871,0.01,9.12,0.0,0.29,,90.97,88.8,,,Visualizer
moment,31.049,0.01,9.09,0.0,0.23,,91.0,88.77,,,Visualizer
moment,31.275,0.01,9.1,0.0,0.18,,90.9,88.79,,,Visualizer
moment,31.5,0.01,9.09,0.0,0.14,,90.9,88.74,,,Visualizer
moment,31.68,0.01,9.1,0.0,-0.02,,90.9,88.72,,,Visualizer
moment,31.904,0.01,9.1,0.0,-0.01,,90.84,88.72,,,Visualizer
moment,32.084,0.01,9.11,0.0,0.02,,90.77,88.71,,,Visualizer
moment,32.31,0.01,9.11,0.0,0.01,,90.73,88.72,,,Visualizer
moment,32.535,0.01,9.13,0.0,0.04,,90.77,88.71,,,Visualizer
moment,32.714,0.01,9.19,0.0,0.09,,90.8,88.71,,,Visualizer
moment,32.94,0.01,9.22,0.0,0.13,,90.77,88.65,,,Visualizer
moment,33.164,0.01,9.25,0.0,0.15,,90.64,88.65,,,Visualizer
moment,33.344,0.01,9.29,0.0,0.17,,90.67,88.68,,,Visualizer
moment,33.571,0.01,9.3,0.0,0.13,,90.67,88.63,,,Visualizer
moment,33.795,0.01,9.42,0.0,0.23,,90.57,88.57,,,Visualizer
moment,33.975,0.01,9.38,0.0,0.14,,90.67,88.56,,,Visualizer
moment,34.2,0.01,9.38,0.0,0.13,,90.67,88.58,,,Visualizer
moment,34.381,0.01,9.37,0.0,0.08,,90.54,88.59,,,Visualizer
moment,34.605,0.01,9.37,0.0,0.07,,90.73,88.54,,,Visualizer
moment,34.83,0.01,9.37,0.0,-0.03,,90.64,88.51,,,Visualizer
moment,35.02,0.01,9.38,0.0,0.0,,90.47,88.53,,,Visualizer
