information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-03-28T11:11:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07176db3-63ee-4770-a4c6-768d4c5c649c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.182,0.48,0.0,3.69,-1.0,,96.73,96.05,,,Visualizer
moment,0.27,0.6,0.0,3.73,-1.0,,93.64,96.32,,,Visualizer
moment,0.542,0.69,0.0,3.78,-1.0,,91.99,96.37,,,Visualizer
moment,0.766,0.74,0.0,3.82,-1.0,,93.23,96.33,,,Visualizer
moment,1.35,0.75,0.0,3.85,-1.0,,94.46,96.31,,,Visualizer
moment,1.44,0.75,0.0,3.91,-1.0,,95.35,95.99,,,Visualizer
moment,1.53,0.85,0.0,3.94,-1.0,,96.28,95.73,,,Visualizer
moment,1.756,0.92,0.0,3.95,-1.0,,96.73,95.52,,,Visualizer
moment,2.206,0.85,0.0,3.97,-1.0,,97.29,95.29,,,Visualizer
moment,2.295,0.82,0.0,3.99,-1.0,,97.43,95.4,,,Visualizer
moment,2.521,0.82,0.0,3.99,-1.0,,97.6,95.46,,,Visualizer
moment,2.835,0.78,0.0,3.99,-1.0,,97.6,95.6,,,Visualizer
moment,3.015,0.76,0.0,3.99,-1.0,,97.64,95.69,,,Visualizer
moment,3.285,0.79,0.0,4.0,-1.0,,97.85,95.94,,,Visualizer
moment,3.51,0.77,0.0,3.98,-1.0,,97.67,96.08,,,Visualizer
moment,4.725,0.77,0.0,4.0,-1.0,,97.85,96.23,,,Visualizer
moment,4.821,0.79,0.0,3.99,-1.0,,97.99,96.46,,,Visualizer
moment,5.265,0.97,0.0,4.03,-1.0,,97.81,97.06,,,Visualizer
moment,5.313,1.02,0.0,4.01,-1.0,,97.74,97.13,,,Visualizer
moment,5.67,1.09,0.0,4.01,-1.0,,97.6,97.18,,,Visualizer
moment,5.76,1.16,0.0,4.05,-1.0,,97.5,97.29,,,Visualizer
moment,6.03,1.3,0.0,4.02,-1.0,,97.5,97.24,,,Visualizer
moment,6.256,1.48,0.0,4.04,-1.0,,97.29,97.32,,,Visualizer
moment,6.795,1.74,0.0,4.07,-1.0,,97.25,97.37,,,Visualizer
moment,6.886,2.01,0.0,4.07,-1.0,,97.08,97.42,,,Visualizer
moment,7.021,2.49,0.0,4.06,-1.0,,97.08,97.46,,,Visualizer
moment,7.29,3.26,0.0,4.1,-1.0,,97.04,97.45,,,Visualizer
