information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T13:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35e26b4b-0392-45e2-a56b-99e4e0448885,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.022,0.0,0.0,3.64,0.0,,89.27,87.06,,,Visualizer
moment,0.193,0.0,0.0,4.69,0.0,,88.52,87.27,,,Visualizer
moment,0.436,0.0,0.0,5.49,0.0,,86.43,87.35,,,Visualizer
moment,0.63,0.02,0.0,6.12,0.0,,84.55,87.3,,,Visualizer
moment,0.826,0.1,0.0,6.65,0.0,,84.1,87.33,,,Visualizer
moment,1.025,0.21,0.0,6.98,0.0,,84.39,87.35,,,Visualizer
moment,1.271,0.33,0.0,7.27,0.0,,84.88,87.36,,,Visualizer
moment,1.465,0.68,0.0,7.56,0.0,,85.65,87.46,,,Visualizer
moment,1.656,0.9,0.0,7.62,0.0,,86.39,87.4,,,Visualizer
moment,1.849,0.9,0.0,7.76,0.0,,87.44,87.28,,,Visualizer
moment,2.094,0.92,0.0,7.8,0.0,,88.09,87.2,,,Visualizer
moment,2.291,0.84,0.0,7.84,0.0,,88.84,87.2,,,Visualizer
moment,2.484,0.79,0.0,7.85,0.0,,89.27,87.31,,,Visualizer
moment,2.726,0.79,0.0,7.9,0.0,,89.57,87.49,,,Visualizer
moment,2.922,0.85,0.0,7.88,0.0,,89.47,87.71,,,Visualizer
moment,3.121,0.84,0.0,7.94,0.0,,89.5,88.02,,,Visualizer
moment,3.316,0.9,0.0,7.92,0.0,,89.4,88.15,,,Visualizer
moment,3.556,1.01,0.0,7.95,0.0,,89.34,88.28,,,Visualizer
moment,3.752,1.09,0.0,7.96,0.0,,89.24,88.46,,,Visualizer
moment,3.946,1.21,0.0,7.95,0.0,,89.01,88.51,,,Visualizer
moment,4.14,1.41,0.0,7.96,0.0,,89.04,88.65,,,Visualizer
moment,4.385,1.54,0.0,7.99,0.0,,88.84,88.68,,,Visualizer
moment,4.579,1.8,0.0,7.9,0.0,,88.75,88.7,,,Visualizer
moment,4.775,2.13,0.0,7.89,0.0,,88.55,88.8,,,Visualizer
moment,5.021,2.46,0.0,7.89,0.0,,88.45,88.72,,,Visualizer
moment,5.213,2.9,0.0,7.49,0.0,,88.22,88.72,,,Visualizer
moment,5.417,3.33,0.0,6.94,0.0,,88.16,88.76,,,Visualizer
moment,5.608,3.65,0.0,6.14,0.0,,88.02,88.65,,,Visualizer
moment,5.846,3.76,0.0,5.28,0.0,,87.8,88.7,,,Visualizer
moment,6.042,3.73,0.0,4.45,0.0,,87.5,88.73,,,Visualizer
