information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-04-08T16:22:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,84.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a4f2dfc-1e8b-484d-a861-f70354eb8207,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.226,0.58,0.0,3.97,0.0,,93.04,90.39,,,Visualizer
moment,0.407,0.56,0.0,4.17,0.0,,90.98,90.53,,,Visualizer
moment,0.63,0.6,0.0,4.21,0.0,,89.62,90.54,,,Visualizer
moment,0.855,0.61,0.0,4.28,0.0,,89.82,90.52,,,Visualizer
moment,1.088,0.6,0.0,4.38,0.0,,90.48,90.57,,,Visualizer
moment,1.259,0.63,0.0,4.4,0.0,,91.02,90.54,,,Visualizer
moment,1.488,0.67,0.0,4.44,0.0,,91.86,90.48,,,Visualizer
moment,1.71,0.68,0.0,4.45,0.0,,92.46,90.43,,,Visualizer
moment,1.889,0.68,0.0,4.49,0.0,,93.04,90.35,,,Visualizer
moment,2.07,0.72,0.0,4.52,0.0,,93.44,90.32,,,Visualizer
moment,2.341,0.71,0.0,4.49,0.0,,93.78,90.4,,,Visualizer
moment,2.526,0.68,0.0,4.54,0.0,,94.05,90.58,,,Visualizer
moment,2.701,0.64,0.0,4.5,0.0,,94.36,90.64,,,Visualizer
moment,2.931,0.62,0.0,4.5,0.0,,94.39,90.79,,,Visualizer
moment,3.15,0.67,0.0,4.51,0.0,,94.57,91.01,,,Visualizer
moment,3.332,0.63,0.0,4.52,0.0,,94.57,91.13,,,Visualizer
moment,3.555,0.67,-0.06,4.49,-0.06,,94.6,91.27,,,Visualizer
moment,3.733,0.65,0.0,4.53,0.0,,94.57,91.44,,,Visualizer
moment,4.008,0.64,0.0,4.48,0.0,,94.57,91.57,,,Visualizer
moment,4.186,0.67,0.0,4.51,0.0,,94.53,91.7,,,Visualizer
moment,4.367,0.69,0.0,4.54,0.06,,94.5,91.82,,,Visualizer
moment,4.589,0.69,0.0,4.53,0.0,,94.5,91.93,,,Visualizer
moment,4.815,0.73,0.0,4.52,0.0,,94.46,92.07,,,Visualizer
moment,4.995,0.77,0.0,4.49,0.0,,94.36,92.13,,,Visualizer
moment,5.231,0.79,0.0,4.53,0.0,,94.26,92.19,,,Visualizer
moment,5.398,0.81,0.0,4.54,0.0,,94.05,92.25,,,Visualizer
moment,5.669,0.86,0.0,4.57,0.0,,93.88,92.3,,,Visualizer
moment,5.849,0.93,0.0,4.51,0.0,,93.78,92.44,,,Visualizer
moment,6.029,0.99,0.0,4.56,0.0,,93.54,92.37,,,Visualizer
moment,6.255,1.06,0.0,4.55,0.0,,93.44,92.44,,,Visualizer
moment,6.48,1.14,0.0,4.54,0.0,,93.27,92.42,,,Visualizer
moment,6.708,1.24,0.0,4.52,0.0,,93.17,92.43,,,Visualizer
moment,6.886,1.39,0.0,4.48,0.0,,93.17,92.46,,,Visualizer
moment,7.069,1.56,0.0,4.5,0.0,,93.24,92.44,,,Visualizer
moment,7.291,1.72,0.0,4.5,0.0,,93.04,92.41,,,Visualizer
moment,7.516,1.94,0.0,4.44,0.0,,93.14,92.42,,,Visualizer
moment,7.694,2.23,0.16,4.41,0.17,,93.07,92.38,,,Visualizer
moment,7.921,2.61,0.28,4.35,0.29,,93.07,92.44,,,Visualizer
moment,8.146,3.12,0.49,4.36,0.51,,93.17,92.39,,,Visualizer
moment,8.328,3.68,1.29,4.29,1.34,,93.04,92.35,,,Visualizer
moment,8.549,4.41,1.19,4.32,1.24,,93.14,92.37,,,Visualizer
moment,8.779,5.34,2.31,4.25,2.25,,93.0,92.39,,,Visualizer
moment,8.999,6.28,2.87,4.21,2.5,,93.07,92.4,,,Visualizer
moment,9.179,7.27,3.82,4.12,2.87,,92.93,92.32,,,Visualizer
moment,9.365,8.09,3.89,4.0,2.71,,92.77,92.33,,,Visualizer
moment,9.59,8.86,4.59,3.92,3.35,,92.56,92.33,,,Visualizer
moment,9.81,9.68,5.56,3.79,3.05,,92.29,92.34,,,Visualizer
moment,10.036,10.42,6.1,3.61,3.05,,92.02,92.34,,,Visualizer
moment,10.213,10.89,6.75,3.4,3.05,,91.79,92.33,,,Visualizer
moment,10.438,11.13,7.07,3.19,3.31,,91.72,92.3,,,Visualizer
moment,10.618,11.29,8.44,2.98,3.22,,91.35,92.28,,,Visualizer
moment,10.844,11.29,8.53,2.83,3.09,,91.19,92.25,,,Visualizer
moment,11.024,11.32,9.45,2.69,3.32,,90.98,92.26,,,Visualizer
moment,11.251,11.28,9.8,2.59,3.18,,90.69,92.2,,,Visualizer
moment,11.476,11.26,10.67,2.53,2.88,,90.62,92.15,,,Visualizer
moment,11.653,11.23,11.14,2.47,2.81,,90.48,92.06,,,Visualizer
moment,11.878,11.16,11.71,2.42,3.1,,90.32,92.0,,,Visualizer
moment,12.104,11.08,12.68,2.42,3.0,,90.39,92.01,,,Visualizer
moment,12.285,11.05,13.19,2.4,2.94,,90.32,91.97,,,Visualizer
moment,12.509,11.02,13.93,2.42,3.16,,90.39,91.8,,,Visualizer
moment,12.778,11.02,14.47,2.42,3.13,,90.45,91.75,,,Visualizer
moment,12.926,11.01,15.29,2.41,3.25,,90.48,91.74,,,Visualizer
moment,13.138,10.91,15.53,2.44,2.97,,90.52,91.65,,,Visualizer
moment,13.318,10.87,16.54,2.45,3.16,,90.85,91.59,,,Visualizer
moment,13.544,10.86,16.96,2.47,3.16,,90.85,91.55,,,Visualizer
moment,13.769,10.79,17.73,2.49,3.14,,91.09,91.39,,,Visualizer
moment,14.039,10.74,18.61,2.5,3.46,,91.19,91.43,,,Visualizer
moment,14.174,10.68,19.22,2.54,3.43,,91.32,91.38,,,Visualizer
moment,14.398,10.64,20.18,2.56,3.35,,91.52,91.3,,,Visualizer
moment,14.578,10.59,20.98,2.59,3.67,,91.62,91.32,,,Visualizer
moment,14.805,10.61,21.45,2.63,3.35,,91.66,91.32,,,Visualizer
moment,15.029,10.58,22.41,2.63,3.79,,91.75,91.23,,,Visualizer
moment,15.209,10.51,23.0,2.66,3.47,,91.75,91.2,,,Visualizer
moment,15.432,10.48,23.66,2.68,3.63,,91.92,91.26,,,Visualizer
moment,15.659,10.41,24.33,2.71,3.49,,91.99,91.23,,,Visualizer
moment,15.838,10.36,25.41,2.76,3.51,,92.06,91.28,,,Visualizer
moment,16.065,10.32,25.8,2.77,3.53,,92.26,91.24,,,Visualizer
moment,16.245,10.23,26.85,2.79,3.62,,92.29,91.22,,,Visualizer
moment,16.469,10.17,27.56,2.84,3.8,,92.39,91.19,,,Visualizer
moment,16.647,10.15,28.19,2.87,3.51,,92.43,91.22,,,Visualizer
moment,16.873,10.16,28.89,2.9,3.63,,92.53,91.27,,,Visualizer
moment,17.101,10.11,30.09,2.93,3.81,,92.53,91.26,,,Visualizer
moment,17.324,10.09,30.82,2.93,3.73,,92.7,91.25,,,Visualizer
moment,17.503,10.05,31.49,2.98,3.75,,92.83,91.28,,,Visualizer
moment,17.729,10.07,32.29,2.98,3.83,,92.8,91.25,,,Visualizer
moment,17.908,10.05,33.07,2.99,3.89,,92.93,91.33,,,Visualizer
moment,18.133,10.1,33.81,3.01,3.88,,93.07,91.29,,,Visualizer
moment,18.359,10.14,34.9,2.99,3.8,,93.07,91.26,,,Visualizer
moment,18.539,10.08,35.65,3.0,3.81,,93.04,91.25,,,Visualizer
moment,18.766,10.04,36.47,3.01,3.9,,93.14,91.36,,,Visualizer
moment,18.988,10.03,37.21,3.02,3.96,,93.17,91.42,,,Visualizer
moment,19.169,10.04,38.49,3.06,4.07,,93.04,91.29,,,Visualizer
moment,19.393,10.04,38.73,3.05,3.99,,93.14,91.34,,,Visualizer
moment,19.572,10.0,39.91,3.05,4.01,,93.14,91.4,,,Visualizer
moment,19.798,9.96,40.7,3.08,4.06,,93.2,91.32,,,Visualizer
moment,20.024,9.92,41.46,3.08,3.98,,93.17,91.34,,,Visualizer
moment,20.207,9.84,42.17,3.1,3.83,,93.41,91.37,,,Visualizer
