information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T08:36:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f66349c1-545f-458a-9008-ef0a7c52b475,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.36,0.0,3.23,0.0,,87.27,73.18,,,Visualizer
moment,0.494,0.45,0.0,3.28,0.0,,86.39,73.31,,,Visualizer
moment,0.766,0.49,0.0,3.31,0.0,,86.75,73.48,,,Visualizer
moment,1.044,0.6,0.0,3.41,0.0,,87.7,73.87,,,Visualizer
moment,1.26,0.72,0.0,3.48,0.0,,89.18,74.79,,,Visualizer
moment,1.541,0.82,0.0,3.58,0.0,,90.46,76.16,,,Visualizer
moment,1.755,0.9,0.0,3.7,0.0,,91.8,77.64,,,Visualizer
moment,2.041,0.87,0.0,3.81,0.0,,92.64,79.22,,,Visualizer
moment,2.249,0.84,0.0,3.82,0.0,,93.05,80.83,,,Visualizer
moment,2.529,0.83,0.0,3.89,0.0,,92.98,82.31,,,Visualizer
moment,2.745,0.87,0.0,3.89,0.0,,92.48,83.66,,,Visualizer
moment,3.023,0.87,0.0,3.9,0.0,,91.8,84.86,,,Visualizer
moment,3.288,0.95,0.0,3.94,0.0,,90.9,85.91,,,Visualizer
moment,3.52,1.0,0.0,3.95,0.0,,90.04,86.61,,,Visualizer
moment,3.779,1.14,0.0,3.99,0.0,,89.37,87.15,,,Visualizer
moment,4.005,1.31,0.0,4.05,0.0,,88.71,87.53,,,Visualizer
moment,4.274,1.51,0.0,4.01,0.0,,88.15,87.78,,,Visualizer
moment,4.508,1.75,0.0,4.1,0.0,,87.7,87.85,,,Visualizer
moment,4.775,2.0,0.0,4.05,0.0,,87.46,87.84,,,Visualizer
moment,5.04,2.33,0.0,4.09,0.0,,87.14,87.85,,,Visualizer
moment,5.265,2.68,0.0,4.08,0.0,,86.88,87.79,,,Visualizer
moment,5.535,3.13,0.0,4.07,0.0,,86.48,87.72,,,Visualizer
moment,5.763,3.77,0.0,4.03,0.0,,86.19,87.62,,,Visualizer
moment,6.029,4.65,0.0,3.99,0.0,,86.03,87.55,,,Visualizer
moment,6.255,5.67,0.2,3.83,0.2,,85.9,87.41,,,Visualizer
moment,6.525,6.59,0.4,3.53,0.41,,85.93,87.32,,,Visualizer
moment,6.748,7.25,0.7,3.21,0.71,,85.8,87.32,,,Visualizer
moment,7.071,7.87,0.9,2.9,0.91,,85.87,87.28,,,Visualizer
moment,7.291,8.34,1.4,2.6,1.12,,85.83,87.17,,,Visualizer
moment,7.515,8.69,1.6,2.3,1.22,,85.87,87.16,,,Visualizer
moment,7.784,8.75,2.0,2.04,1.32,,85.96,87.17,,,Visualizer
moment,8.018,8.8,2.5,1.82,1.63,,85.93,87.11,,,Visualizer
moment,8.279,8.81,2.6,1.64,1.63,,86.06,87.1,,,Visualizer
moment,8.505,8.77,3.2,1.5,1.62,,86.09,87.03,,,Visualizer
moment,8.784,8.8,3.6,1.38,1.62,,86.06,87.01,,,Visualizer
moment,9.002,8.83,3.9,1.27,1.42,,86.12,87.09,,,Visualizer
moment,9.278,8.83,4.2,1.21,1.42,,86.03,87.1,,,Visualizer
moment,9.545,8.81,4.4,1.13,1.32,,86.03,87.08,,,Visualizer
moment,9.764,8.84,4.9,1.07,1.22,,86.19,87.04,,,Visualizer
moment,10.048,8.9,5.2,1.01,1.32,,86.06,87.09,,,Visualizer
moment,10.26,8.82,5.5,0.98,1.32,,86.09,87.13,,,Visualizer
moment,10.537,8.84,5.7,1.0,1.22,,86.06,87.09,,,Visualizer
moment,10.757,8.96,6.1,0.91,1.22,,86.06,87.11,,,Visualizer
moment,11.033,8.82,6.3,0.91,1.12,,86.06,87.12,,,Visualizer
moment,11.251,8.92,6.6,0.91,1.12,,85.96,87.11,,,Visualizer
moment,11.527,8.93,6.8,0.88,1.12,,85.87,87.12,,,Visualizer
moment,11.799,8.89,7.2,0.84,1.12,,85.96,87.05,,,Visualizer
moment,12.023,8.86,7.4,0.87,1.02,,85.96,87.09,,,Visualizer
moment,12.284,8.92,7.7,0.84,1.12,,85.93,87.05,,,Visualizer
moment,12.519,8.96,8.0,0.82,1.12,,85.9,87.06,,,Visualizer
moment,12.78,8.95,8.2,0.81,1.02,,86.09,87.08,,,Visualizer
moment,13.012,8.95,8.6,0.79,1.22,,86.03,87.15,,,Visualizer
moment,13.276,8.92,8.8,0.79,1.12,,86.03,87.16,,,Visualizer
moment,13.555,8.95,9.1,0.79,1.12,,86.0,87.09,,,Visualizer
moment,13.769,9.06,9.4,0.73,1.22,,86.03,87.1,,,Visualizer
moment,14.039,8.96,9.7,0.74,1.12,,86.0,87.11,,,Visualizer
moment,14.263,9.05,9.9,0.79,1.12,,86.03,87.09,,,Visualizer
moment,14.545,9.13,10.3,0.74,1.22,,86.0,87.08,,,Visualizer
moment,14.759,8.99,10.5,0.74,1.12,,86.16,87.06,,,Visualizer
moment,15.029,9.05,10.8,0.77,1.12,,86.09,87.09,,,Visualizer
moment,15.254,9.1,11.0,0.77,1.12,,86.19,87.12,,,Visualizer
moment,15.532,9.01,11.3,0.75,1.02,,86.22,87.1,,,Visualizer
moment,15.795,9.1,11.5,0.74,1.02,,86.22,87.05,,,Visualizer
moment,16.032,8.99,11.9,0.74,1.12,,86.16,87.08,,,Visualizer
moment,16.289,9.0,12.1,0.74,1.12,,86.29,87.12,,,Visualizer
moment,16.515,9.02,12.5,0.73,1.22,,86.29,87.07,,,Visualizer
moment,16.794,9.0,12.8,0.73,1.12,,86.29,87.11,,,Visualizer
moment,17.009,8.96,13.1,0.76,1.12,,86.32,87.07,,,Visualizer
moment,17.295,9.01,13.4,0.77,1.22,,86.36,87.05,,,Visualizer
moment,17.504,9.09,13.8,0.73,1.22,,86.45,87.05,,,Visualizer
moment,17.787,8.98,14.0,0.76,1.22,,86.29,87.07,,,Visualizer
moment,18.053,9.03,14.3,0.77,1.22,,86.48,87.01,,,Visualizer
moment,18.268,9.05,14.6,0.74,1.22,,86.42,87.03,,,Visualizer
moment,18.549,8.99,14.7,0.76,1.12,,86.52,87.04,,,Visualizer
moment,18.773,9.0,15.1,0.78,1.12,,86.61,86.98,,,Visualizer
moment,19.044,9.01,15.5,0.78,1.22,,86.75,87.03,,,Visualizer
moment,19.265,9.03,15.8,0.77,1.22,,86.71,87.05,,,Visualizer
moment,19.538,9.01,16.0,0.76,1.32,,86.61,87.03,,,Visualizer
moment,19.801,8.94,16.3,0.8,1.22,,86.75,86.95,,,Visualizer
moment,20.023,8.92,16.7,0.83,1.22,,86.78,87.0,,,Visualizer
moment,20.297,9.06,17.0,0.77,1.12,,86.78,86.98,,,Visualizer
moment,20.521,8.93,17.3,0.8,1.12,,86.81,87.05,,,Visualizer
moment,20.794,8.96,17.6,0.83,1.22,,86.84,87.01,,,Visualizer
moment,21.06,9.01,17.8,0.84,1.12,,86.97,87.02,,,Visualizer
moment,21.285,9.0,18.2,0.78,1.22,,86.81,87.11,,,Visualizer
moment,21.509,8.87,18.5,0.83,1.22,,87.01,87.02,,,Visualizer
moment,21.78,8.91,18.9,0.87,1.32,,86.91,86.98,,,Visualizer
moment,22.052,8.97,19.2,0.85,1.42,,87.04,86.98,,,Visualizer
moment,22.284,8.89,19.6,0.81,1.42,,86.91,87.03,,,Visualizer
moment,22.546,8.82,19.8,0.86,1.32,,87.01,87.0,,,Visualizer
moment,22.768,8.91,20.1,0.85,1.22,,87.14,87.01,,,Visualizer
moment,23.039,8.91,20.4,0.88,1.22,,87.01,86.98,,,Visualizer
moment,23.263,8.85,20.8,0.87,1.22,,87.11,86.95,,,Visualizer
moment,23.55,8.86,21.1,0.86,1.32,,87.17,86.95,,,Visualizer
moment,23.759,8.91,21.5,0.84,1.42,,87.17,87.03,,,Visualizer
moment,24.029,8.83,21.8,0.87,1.42,,87.27,87.05,,,Visualizer
moment,24.309,8.86,22.1,0.88,1.32,,87.11,87.0,,,Visualizer
moment,24.524,8.9,22.5,0.88,1.42,,87.33,87.11,,,Visualizer
moment,24.804,8.85,22.9,0.89,1.42,,87.17,87.11,,,Visualizer
moment,25.019,8.78,23.2,0.91,1.32,,87.37,87.04,,,Visualizer
moment,25.299,8.84,23.5,0.88,1.42,,87.3,87.08,,,Visualizer
moment,25.515,8.73,23.8,0.9,1.32,,87.27,87.07,,,Visualizer
moment,25.793,8.84,24.3,0.91,1.42,,87.33,87.13,,,Visualizer
moment,26.01,8.8,24.6,0.91,1.42,,87.46,87.13,,,Visualizer
moment,26.296,8.86,24.9,0.91,1.42,,87.5,87.14,,,Visualizer
moment,26.548,8.85,25.3,0.9,1.32,,87.59,87.11,,,Visualizer
moment,26.786,8.85,25.8,0.91,1.42,,87.5,87.11,,,Visualizer
moment,27.044,8.81,26.1,0.94,1.52,,87.59,87.2,,,Visualizer
moment,27.28,8.83,26.6,0.91,1.62,,87.59,87.24,,,Visualizer
moment,27.537,8.83,26.8,0.94,1.52,,87.73,87.2,,,Visualizer
moment,27.775,8.82,27.1,0.93,1.32,,87.66,87.19,,,Visualizer
moment,28.036,8.79,27.4,0.96,1.32,,87.73,87.23,,,Visualizer
moment,28.304,8.83,27.9,0.92,1.32,,87.79,87.19,,,Visualizer
