information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-12T12:01:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d2ddff3-7dc7-4da8-b5fa-c5e0e7438dd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.02,0.0,3.9,0.0,,201.52,195.2,,,Visualizer
moment,0.186,0.16,0.0,5.05,0.0,,198.89,195.49,,,Visualizer
moment,0.411,0.46,0.0,5.65,0.0,,198.4,195.48,,,Visualizer
moment,0.712,0.52,0.0,6.26,0.0,,198.46,195.52,,,Visualizer
moment,0.861,0.6,0.0,6.74,0.0,,199.07,195.55,,,Visualizer
moment,1.011,0.6,0.0,7.13,0.0,,199.44,195.52,,,Visualizer
moment,1.236,0.58,0.0,7.38,0.0,,199.5,195.4,,,Visualizer
moment,1.423,0.55,0.0,7.58,0.0,,199.56,195.51,,,Visualizer
moment,1.648,0.53,0.0,7.76,0.0,,199.25,195.42,,,Visualizer
moment,1.911,0.52,0.0,7.86,0.0,,198.77,195.48,,,Visualizer
moment,2.062,0.51,0.0,7.9,0.0,,198.4,195.61,,,Visualizer
moment,2.286,0.55,0.0,7.89,0.0,,198.04,195.73,,,Visualizer
moment,2.473,0.58,0.0,7.95,0.0,,197.56,195.78,,,Visualizer
moment,2.698,0.67,0.0,7.93,0.0,,196.95,195.89,,,Visualizer
moment,2.923,0.79,0.0,7.95,0.0,,196.77,196.07,,,Visualizer
moment,3.149,0.92,0.0,7.96,0.0,,196.65,196.1,,,Visualizer
moment,3.299,1.04,0.0,7.99,0.0,,196.53,196.24,,,Visualizer
moment,3.523,1.25,0.0,7.93,0.0,,196.41,196.39,,,Visualizer
moment,3.711,1.39,0.0,7.94,0.0,,196.41,196.55,,,Visualizer
moment,3.937,1.56,0.0,7.91,0.0,,196.59,196.58,,,Visualizer
moment,4.198,1.76,0.0,7.92,0.0,,196.59,196.48,,,Visualizer
moment,4.386,2.03,0.0,7.86,0.0,,196.77,196.76,,,Visualizer
moment,4.573,2.32,0.0,7.91,0.0,,196.65,196.8,,,Visualizer
moment,4.762,2.6,0.0,7.89,0.0,,196.77,196.71,,,Visualizer
moment,5.023,3.02,0.0,7.55,0.0,,196.71,196.88,,,Visualizer
moment,5.175,3.46,0.0,6.96,0.0,,196.71,197.07,,,Visualizer
moment,5.398,3.71,0.0,6.14,0.0,,196.59,197.07,,,Visualizer
moment,5.623,3.79,0.0,5.25,0.0,,196.53,196.99,,,Visualizer
moment,5.886,3.75,0.0,4.46,0.0,,196.11,197.1,,,Visualizer
moment,6.036,3.7,0.0,3.73,0.0,,195.57,197.06,,,Visualizer
moment,6.223,3.61,0.0,3.06,0.0,,195.15,197.05,,,Visualizer
moment,6.45,3.51,0.46,2.57,0.49,,194.6,197.26,,,Visualizer
moment,6.638,3.43,0.69,2.23,0.73,,194.6,197.31,,,Visualizer
moment,6.86,3.44,0.84,1.92,0.89,,194.01,197.33,,,Visualizer
moment,7.05,3.44,1.05,1.66,1.12,,193.89,197.32,,,Visualizer
moment,7.274,3.46,1.31,1.48,1.22,,193.59,197.27,,,Visualizer
moment,7.46,3.43,1.31,1.38,0.9,,193.05,197.24,,,Visualizer
moment,7.686,3.45,1.37,1.26,0.61,,192.82,197.19,,,Visualizer
moment,7.948,3.48,1.62,1.09,0.61,,192.64,197.38,,,Visualizer
moment,8.174,3.43,1.75,1.05,0.58,,192.28,197.23,,,Visualizer
moment,8.436,3.46,1.93,0.89,0.66,,192.16,197.35,,,Visualizer
moment,8.511,3.41,1.93,0.81,0.55,,191.74,197.34,,,Visualizer
moment,8.737,3.37,2.13,0.85,0.64,,191.74,197.24,,,Visualizer
moment,8.923,3.44,2.26,0.7,0.68,,191.45,197.25,,,Visualizer
moment,9.186,3.28,2.32,0.76,0.53,,191.15,197.09,,,Visualizer
moment,9.373,3.39,2.38,0.66,0.48,,191.15,197.03,,,Visualizer
moment,9.561,3.32,2.81,0.63,0.83,,190.98,197.04,,,Visualizer
moment,9.786,3.3,2.75,0.7,0.54,,190.74,197.16,,,Visualizer
moment,10.011,3.34,2.94,0.59,0.68,,190.86,197.15,,,Visualizer
moment,10.235,3.23,2.9,0.68,0.58,,190.38,197.1,,,Visualizer
moment,10.423,3.33,3.34,0.56,0.73,,190.32,197.07,,,Visualizer
moment,10.612,3.2,3.23,0.59,0.48,,190.15,197.09,,,Visualizer
moment,10.803,3.22,3.52,0.62,0.82,,190.2,197.1,,,Visualizer
moment,11.024,3.25,3.61,0.57,0.71,,189.85,196.99,,,Visualizer
