information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,!Edit/Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-21T14:44:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Luis Anibal,text
meta,,,,,,,,,Description,Colompia Honey Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf9e4062-9d3b-4682-88d7-ff17f937fd17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,1.33,0.0,3.4,0.0,,90.41,88.03,,,Visualizer
moment,0.494,1.43,0.0,3.88,0.0,,88.14,88.31,,,Visualizer
moment,0.765,1.7,0.0,3.91,0.0,,87.68,88.34,,,Visualizer
moment,0.986,1.79,0.0,3.97,0.0,,88.3,88.47,,,Visualizer
moment,1.256,1.77,0.0,4.14,0.0,,89.36,88.57,,,Visualizer
moment,1.528,1.81,0.0,4.43,0.0,,90.34,88.67,,,Visualizer
moment,1.753,1.82,0.0,4.85,0.0,,91.17,88.72,,,Visualizer
moment,2.022,1.78,0.0,5.23,0.0,,91.87,88.96,,,Visualizer
moment,2.248,1.66,0.0,5.49,0.0,,92.11,89.34,,,Visualizer
moment,2.521,1.65,0.0,5.77,0.0,,91.97,89.68,,,Visualizer
moment,2.74,1.57,0.0,5.92,0.0,,91.5,90.02,,,Visualizer
moment,3.014,1.57,0.0,6.11,0.0,,90.91,90.25,,,Visualizer
moment,3.282,1.57,0.0,6.27,0.0,,90.61,90.44,,,Visualizer
moment,3.515,1.63,0.0,6.37,0.0,,90.14,90.62,,,Visualizer
moment,3.779,1.75,0.0,6.41,0.0,,89.82,90.61,,,Visualizer
moment,4.002,1.91,0.0,6.46,0.0,,89.52,90.59,,,Visualizer
moment,4.274,2.1,0.0,6.49,0.0,,89.29,90.52,,,Visualizer
moment,4.544,2.29,0.0,6.51,0.0,,89.16,90.46,,,Visualizer
moment,4.766,2.56,0.0,6.5,0.0,,89.02,90.33,,,Visualizer
moment,4.991,2.97,0.0,6.43,0.0,,88.93,90.22,,,Visualizer
moment,5.261,3.33,0.8,6.11,0.2,,88.73,90.17,,,Visualizer
moment,5.494,3.61,1.8,5.5,0.44,,88.7,90.11,,,Visualizer
moment,5.709,3.65,2.7,4.81,0.67,,88.57,90.05,,,Visualizer
moment,5.935,3.58,3.1,4.42,0.76,,88.4,89.96,,,Visualizer
moment,6.207,3.5,3.5,3.81,0.86,,88.3,89.95,,,Visualizer
moment,6.432,3.53,4.1,3.5,1.01,,88.07,90.0,,,Visualizer
moment,6.7,3.9,4.6,3.35,1.13,,87.91,89.87,,,Visualizer
moment,6.928,4.47,5.1,3.25,1.26,,87.75,89.76,,,Visualizer
moment,7.195,5.09,5.5,3.18,1.36,,87.55,89.78,,,Visualizer
moment,7.42,5.73,6.2,3.11,1.53,,87.36,89.79,,,Visualizer
moment,7.697,6.23,6.6,3.08,1.63,,87.26,89.73,,,Visualizer
moment,7.959,6.69,7.3,3.01,1.8,,87.29,89.66,,,Visualizer
moment,8.185,7.12,7.8,2.87,1.92,,87.23,89.59,,,Visualizer
moment,8.455,7.33,8.2,2.83,2.02,,87.36,89.56,,,Visualizer
moment,8.68,7.67,8.9,2.75,2.19,,87.32,89.42,,,Visualizer
moment,8.95,7.92,9.4,2.7,2.32,,87.46,89.47,,,Visualizer
moment,9.174,8.0,10.1,2.63,2.39,,87.55,89.4,,,Visualizer
moment,9.445,8.12,10.6,2.58,2.34,,87.68,89.4,,,Visualizer
moment,9.669,8.25,11.4,2.54,2.32,,87.68,89.33,,,Visualizer
moment,9.944,8.29,11.9,2.52,2.19,,87.68,89.3,,,Visualizer
moment,10.209,8.39,12.3,2.51,2.22,,87.85,89.3,,,Visualizer
moment,10.436,8.37,13.1,2.49,2.22,,87.75,89.28,,,Visualizer
moment,10.709,8.38,13.7,2.51,2.27,,87.78,89.29,,,Visualizer
moment,10.93,8.33,14.5,2.55,2.32,,87.78,89.24,,,Visualizer
moment,11.2,8.36,15.0,2.59,2.34,,87.75,89.22,,,Visualizer
moment,11.424,8.29,15.6,2.65,2.37,,87.65,89.25,,,Visualizer
moment,11.695,8.29,16.2,2.68,2.44,,87.78,89.17,,,Visualizer
moment,11.919,8.27,17.2,2.72,2.49,,87.81,89.13,,,Visualizer
moment,12.238,8.26,17.8,2.81,2.54,,87.95,89.17,,,Visualizer
moment,12.462,8.31,18.7,2.87,2.59,,88.01,89.1,,,Visualizer
moment,12.701,8.5,19.7,2.91,2.66,,88.21,89.13,,,Visualizer
moment,12.957,8.51,20.4,2.88,2.71,,88.24,89.17,,,Visualizer
moment,13.182,8.12,21.1,2.81,2.76,,88.3,89.09,,,Visualizer
moment,13.5,7.49,21.8,2.7,2.84,,88.43,89.01,,,Visualizer
moment,13.679,6.82,22.8,2.62,2.88,,88.5,89.06,,,Visualizer
moment,13.948,6.25,23.4,2.51,2.91,,88.63,89.11,,,Visualizer
moment,14.169,5.51,24.4,2.43,2.98,,88.73,89.06,,,Visualizer
moment,14.439,4.92,25.1,2.34,3.01,,88.7,89.04,,,Visualizer
moment,14.709,4.32,25.7,2.29,3.03,,88.76,89.01,,,Visualizer
moment,14.935,3.83,26.6,2.2,3.06,,88.76,89.02,,,Visualizer
moment,15.204,3.37,27.3,2.19,3.08,,88.66,89.04,,,Visualizer
moment,15.429,3.09,28.2,2.16,3.11,,88.63,89.05,,,Visualizer
moment,15.699,2.86,28.8,2.14,3.11,,88.66,89.05,,,Visualizer
moment,15.924,2.65,29.7,2.13,3.08,,88.47,89.04,,,Visualizer
moment,16.194,2.52,30.3,2.12,3.08,,88.4,89.07,,,Visualizer
moment,16.465,2.44,30.9,2.08,3.08,,88.43,89.0,,,Visualizer
moment,16.69,2.44,31.7,2.1,3.03,,88.43,89.02,,,Visualizer
moment,16.96,2.43,32.3,2.13,3.01,,88.4,89.04,,,Visualizer
moment,17.184,2.32,33.2,2.12,2.98,,88.5,89.05,,,Visualizer
moment,17.456,2.31,33.7,2.16,2.93,,88.54,89.02,,,Visualizer
moment,17.681,2.34,34.2,2.14,2.88,,88.66,89.03,,,Visualizer
moment,17.95,2.34,34.8,2.17,2.88,,88.99,88.93,,,Visualizer
moment,18.176,2.36,35.6,2.17,2.84,,89.16,88.94,,,Visualizer
moment,18.447,2.29,36.0,2.13,2.79,,89.22,88.95,,,Visualizer
moment,18.717,2.28,36.9,2.15,2.76,,89.48,88.94,,,Visualizer
moment,18.943,2.32,37.6,2.17,2.71,,89.71,88.9,,,Visualizer
moment,19.212,2.28,38.1,2.16,2.66,,89.65,88.87,,,Visualizer
moment,19.44,2.25,38.7,2.2,2.66,,89.75,88.96,,,Visualizer
moment,19.706,2.31,39.2,2.16,2.64,,89.91,89.01,,,Visualizer
moment,19.932,2.28,39.9,2.2,2.56,,89.85,88.96,,,Visualizer
