information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T14:43:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83177912-e23c-49f2-ae45-fb233fd9b29b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.38,0.0,3.89,0.0,,90.12,87.11,,,Visualizer
moment,0.225,0.37,0.0,3.97,0.0,,87.36,87.17,,,Visualizer
moment,0.449,0.37,0.0,3.99,0.0,,87.71,87.18,,,Visualizer
moment,0.629,0.44,0.0,3.97,0.0,,89.03,87.38,,,Visualizer
moment,0.854,0.52,0.0,3.96,0.0,,89.76,87.64,,,Visualizer
moment,1.035,0.48,0.0,3.94,0.0,,90.69,87.87,,,Visualizer
moment,1.259,0.47,0.0,3.98,0.0,,91.36,87.97,,,Visualizer
moment,1.484,0.5,0.0,4.02,0.0,,91.86,88.0,,,Visualizer
moment,1.664,0.53,0.0,4.05,0.0,,92.16,88.15,,,Visualizer
moment,1.889,0.47,0.0,4.08,0.0,,92.56,88.29,,,Visualizer
moment,2.114,0.43,0.0,4.1,0.0,,92.63,88.42,,,Visualizer
moment,2.294,0.43,0.0,4.08,0.0,,92.43,88.5,,,Visualizer
moment,2.564,0.39,0.0,4.11,0.0,,92.26,88.59,,,Visualizer
moment,2.699,0.34,0.0,4.13,0.0,,91.86,88.82,,,Visualizer
moment,2.924,0.31,0.0,4.12,0.0,,91.12,88.96,,,Visualizer
moment,3.194,0.29,0.0,4.09,0.0,,90.45,89.06,,,Visualizer
moment,3.374,0.25,0.0,4.11,0.0,,89.76,89.19,,,Visualizer
moment,3.554,0.24,0.0,4.1,0.0,,89.13,89.27,,,Visualizer
moment,3.824,0.25,0.0,4.13,0.0,,88.54,89.36,,,Visualizer
moment,3.962,0.25,0.0,4.06,0.0,,88.08,89.31,,,Visualizer
moment,4.184,0.26,0.0,4.04,0.0,,87.62,89.36,,,Visualizer
moment,4.364,0.27,0.0,4.01,0.0,,87.26,89.41,,,Visualizer
moment,4.634,0.28,0.0,4.01,0.0,,86.86,89.36,,,Visualizer
moment,4.814,0.29,0.0,4.0,0.0,,86.73,89.24,,,Visualizer
moment,4.994,0.35,0.0,4.0,0.0,,86.47,89.22,,,Visualizer
moment,5.219,0.44,0.0,3.97,0.0,,86.21,89.25,,,Visualizer
moment,5.444,0.54,0.0,4.0,0.0,,85.89,89.1,,,Visualizer
moment,5.624,0.65,0.0,3.98,0.0,,85.92,89.03,,,Visualizer
moment,5.849,0.78,0.0,3.95,0.0,,86.05,88.94,,,Visualizer
moment,6.073,0.86,0.0,3.96,0.0,,86.5,88.86,,,Visualizer
moment,6.254,0.95,0.0,3.98,0.0,,86.73,88.79,,,Visualizer
moment,6.525,1.11,0.0,3.93,0.0,,87.16,88.69,,,Visualizer
moment,6.659,1.19,0.0,4.01,0.0,,87.52,88.59,,,Visualizer
moment,6.884,1.24,0.0,4.03,0.0,,87.59,88.59,,,Visualizer
moment,7.109,1.34,0.0,4.01,0.0,,87.71,88.47,,,Visualizer
moment,7.289,1.46,0.0,4.04,0.0,,87.85,88.35,,,Visualizer
moment,7.514,1.6,0.0,3.98,0.0,,87.85,88.41,,,Visualizer
moment,7.739,1.75,0.0,3.95,0.0,,87.85,88.31,,,Visualizer
moment,8.009,1.91,0.0,3.91,0.0,,87.75,88.26,,,Visualizer
moment,8.144,2.15,0.0,3.91,0.0,,87.59,88.2,,,Visualizer
moment,8.324,2.35,0.0,3.89,0.0,,87.59,88.23,,,Visualizer
moment,8.549,2.64,0.0,3.86,0.0,,87.62,88.2,,,Visualizer
moment,8.818,2.99,0.0,3.88,0.0,,87.62,88.18,,,Visualizer
moment,8.96,3.6,0.0,3.9,0.0,,87.68,88.23,,,Visualizer
moment,9.179,4.36,0.0,3.71,0.0,,87.71,88.22,,,Visualizer
moment,9.404,4.96,0.0,3.37,0.0,,87.78,88.19,,,Visualizer
moment,9.629,5.38,0.0,3.09,0.0,,87.59,88.11,,,Visualizer
moment,9.809,5.88,0.0,2.8,0.0,,87.62,88.14,,,Visualizer
moment,9.989,6.41,0.0,2.55,0.0,,87.65,88.14,,,Visualizer
moment,10.214,6.85,0.0,2.28,0.0,,87.65,88.11,,,Visualizer
moment,10.439,7.24,0.31,2.04,0.31,,87.48,88.09,,,Visualizer
moment,10.619,7.55,0.61,1.87,0.61,,87.48,88.02,,,Visualizer
moment,10.889,7.83,0.78,1.68,0.78,,87.48,88.12,,,Visualizer
moment,11.069,7.99,1.16,1.52,1.16,,87.48,88.07,,,Visualizer
moment,11.293,8.15,1.22,1.4,1.22,,87.39,87.96,,,Visualizer
moment,11.473,8.26,1.48,1.3,1.17,,87.39,87.98,,,Visualizer
moment,11.698,8.36,1.73,1.21,1.0,,87.32,88.0,,,Visualizer
moment,11.924,8.45,1.87,1.13,0.98,,87.39,87.99,,,Visualizer
moment,12.103,8.52,1.89,1.03,0.73,,87.22,88.01,,,Visualizer
