information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2023-03-14T13:54:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b775390c-9617-4654-9033-6ce6d1e30c70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.047,0.65,0.0,3.94,0.0,,194.97,190.73,,,Visualizer
moment,0.268,0.65,0.0,4.9,0.0,,194.26,190.99,,,Visualizer
moment,0.447,0.77,0.0,5.83,0.0,,192.95,191.09,,,Visualizer
moment,0.681,0.94,0.0,6.51,0.0,,192.42,191.0,,,Visualizer
moment,0.854,1.18,0.0,6.99,0.0,,192.53,190.97,,,Visualizer
moment,1.082,1.17,0.0,7.3,0.0,,192.89,190.94,,,Visualizer
moment,1.304,1.17,0.0,7.61,0.0,,193.6,190.94,,,Visualizer
moment,1.483,1.21,0.0,7.81,0.0,,194.32,190.95,,,Visualizer
moment,1.722,1.23,0.2,7.89,0.17,,194.73,191.19,,,Visualizer
moment,1.942,1.28,0.0,7.99,0.0,,195.15,191.58,,,Visualizer
moment,2.112,1.39,0.0,8.04,0.0,,195.51,191.93,,,Visualizer
moment,2.338,1.49,0.0,8.05,0.0,,195.63,192.48,,,Visualizer
moment,2.523,1.63,0.0,8.04,0.0,,195.27,193.01,,,Visualizer
moment,2.747,1.81,0.0,8.0,0.0,,195.03,193.33,,,Visualizer
moment,3.01,2.0,0.0,8.02,0.0,,194.68,193.73,,,Visualizer
moment,3.146,2.37,0.0,7.85,0.0,,194.14,193.8,,,Visualizer
moment,3.372,2.79,0.0,7.54,0.0,,193.42,194.08,,,Visualizer
moment,3.596,3.13,-0.1,6.82,-0.09,,193.06,194.27,,,Visualizer
moment,3.776,3.37,0.0,5.99,-0.09,,192.71,194.24,,,Visualizer
moment,4.001,3.5,0.2,5.11,0.0,,191.88,194.32,,,Visualizer
moment,4.18,3.56,0.0,4.23,0.0,,191.88,194.25,,,Visualizer
moment,4.406,3.42,0.0,3.55,0.0,,191.41,194.21,,,Visualizer
moment,4.63,3.47,0.1,2.9,0.09,,191.23,194.12,,,Visualizer
moment,4.855,3.4,0.0,2.39,0.09,,191.05,194.12,,,Visualizer
moment,5.036,3.27,0.0,1.96,-0.17,,191.05,194.06,,,Visualizer
moment,5.264,3.2,0.0,1.59,0.0,,190.82,194.0,,,Visualizer
moment,5.44,3.15,0.0,1.37,0.0,,190.88,194.01,,,Visualizer
moment,5.667,3.16,0.0,1.18,-0.09,,190.65,193.99,,,Visualizer
moment,5.845,3.2,0.0,0.96,0.0,,190.7,193.94,,,Visualizer
moment,6.071,3.1,0.0,0.75,0.0,,190.65,193.98,,,Visualizer
moment,6.341,3.07,0.0,0.82,0.0,,190.65,193.88,,,Visualizer
moment,6.476,3.27,0.0,0.66,0.0,,190.76,193.89,,,Visualizer
moment,6.701,3.08,0.0,0.51,0.0,,190.76,193.87,,,Visualizer
moment,6.926,2.96,0.0,0.49,0.0,,190.65,193.82,,,Visualizer
moment,7.116,3.02,0.0,0.44,0.0,,190.46,193.82,,,Visualizer
moment,7.331,3.0,0.0,0.4,0.0,,190.65,193.87,,,Visualizer
moment,7.511,3.01,0.0,0.4,0.0,,190.58,193.95,,,Visualizer
moment,7.736,3.03,0.0,0.32,0.0,,190.53,193.89,,,Visualizer
moment,7.964,2.98,0.0,0.38,0.0,,190.65,193.78,,,Visualizer
moment,8.141,3.04,0.0,0.31,0.0,,190.41,193.88,,,Visualizer
moment,8.365,2.99,0.0,0.37,0.0,,190.58,193.87,,,Visualizer
moment,8.591,3.09,0.0,0.3,0.0,,190.65,193.73,,,Visualizer
moment,8.771,3.02,0.0,0.24,0.0,,190.46,193.75,,,Visualizer
moment,8.997,2.94,0.0,0.3,0.0,,190.65,193.75,,,Visualizer
moment,9.224,3.06,0.0,0.27,0.0,,190.46,193.79,,,Visualizer
moment,9.402,3.03,0.0,0.21,0.0,,190.46,193.72,,,Visualizer
moment,9.641,2.96,0.0,0.28,0.0,,190.7,193.73,,,Visualizer
moment,9.806,3.06,0.0,0.25,0.0,,190.58,193.67,,,Visualizer
moment,10.035,3.03,0.0,0.2,0.0,,190.58,193.64,,,Visualizer
moment,10.258,2.94,0.0,0.27,0.0,,190.65,193.62,,,Visualizer
moment,10.437,3.03,0.0,0.24,0.0,,190.53,193.63,,,Visualizer
moment,10.668,3.0,0.0,0.27,0.0,,190.58,193.65,,,Visualizer
moment,10.888,3.03,0.0,0.28,0.0,,190.41,193.73,,,Visualizer
moment,11.113,3.06,0.0,0.22,0.0,,190.18,193.59,,,Visualizer
moment,11.298,2.97,0.0,0.17,0.0,,190.41,193.6,,,Visualizer
moment,11.471,2.99,0.0,0.27,0.0,,190.11,193.71,,,Visualizer
moment,11.699,3.1,0.0,0.22,0.0,,190.29,193.65,,,Visualizer
moment,11.92,3.01,0.0,0.17,0.0,,190.06,193.57,,,Visualizer
moment,12.1,2.95,0.0,0.18,0.0,,190.41,193.71,,,Visualizer
moment,12.326,3.02,0.0,0.23,0.0,,190.35,193.64,,,Visualizer
moment,12.551,3.07,0.0,0.19,0.0,,190.35,193.59,,,Visualizer
moment,12.73,2.95,0.0,0.18,0.0,,190.06,193.56,,,Visualizer
moment,12.957,2.99,0.0,0.25,0.0,,190.18,193.44,,,Visualizer
moment,13.136,3.07,0.0,0.2,0.0,,190.06,193.57,,,Visualizer
moment,13.361,2.98,0.0,0.16,0.0,,190.23,193.51,,,Visualizer
moment,13.586,2.99,0.0,0.25,0.0,,190.11,193.47,,,Visualizer
moment,13.765,3.08,0.0,0.21,0.0,,190.18,193.37,,,Visualizer
moment,13.991,3.0,0.0,0.19,0.0,,190.18,193.47,,,Visualizer
moment,14.216,3.06,0.0,0.45,0.0,,189.99,193.37,,,Visualizer
moment,14.396,3.55,0.0,0.78,0.0,,189.82,193.31,,,Visualizer
moment,14.623,4.28,0.0,1.06,0.0,,189.29,193.42,,,Visualizer
moment,14.846,5.03,0.0,1.24,0.0,,188.71,193.48,,,Visualizer
moment,15.026,5.79,0.0,1.3,0.0,,188.23,193.42,,,Visualizer
moment,15.296,6.38,0.0,1.32,0.0,,187.88,193.3,,,Visualizer
moment,15.434,6.92,0.0,1.28,0.0,,187.24,193.21,,,Visualizer
moment,15.656,7.43,0.0,1.19,0.0,,187.24,193.29,,,Visualizer
moment,15.881,7.8,0.0,1.1,0.0,,186.83,193.28,,,Visualizer
moment,16.106,8.15,0.3,0.97,0.26,,186.95,193.25,,,Visualizer
moment,16.29,8.34,0.2,0.85,0.17,,187.07,193.13,,,Visualizer
moment,16.558,8.43,0.2,0.79,0.43,,187.07,193.15,,,Visualizer
moment,16.69,8.58,0.2,0.75,0.17,,186.83,193.22,,,Visualizer
moment,16.917,8.71,0.6,0.66,0.51,,187.12,193.06,,,Visualizer
moment,17.095,8.77,0.5,0.63,0.43,,187.24,193.1,,,Visualizer
moment,17.321,8.91,0.5,0.57,0.17,,187.36,193.01,,,Visualizer
moment,17.546,8.95,0.6,0.54,0.34,,187.47,192.9,,,Visualizer
moment,17.727,8.97,0.7,0.46,0.43,,187.36,192.94,,,Visualizer
moment,17.953,8.86,0.9,0.47,0.51,,187.76,192.7,,,Visualizer
moment,18.176,8.96,0.9,0.41,0.26,,187.83,192.62,,,Visualizer
moment,18.357,8.94,1.0,0.39,0.43,,188.06,192.76,,,Visualizer
moment,18.584,8.93,1.2,0.39,0.6,,188.06,192.64,,,Visualizer
moment,18.806,8.94,1.4,0.35,0.68,,188.23,192.53,,,Visualizer
moment,18.989,8.93,1.5,0.37,0.68,,188.59,192.53,,,Visualizer
moment,19.211,8.94,1.5,0.33,0.51,,188.64,192.49,,,Visualizer
moment,19.436,8.96,1.5,0.33,0.51,,188.82,192.46,,,Visualizer
moment,19.616,8.94,1.9,0.37,0.6,,188.88,192.52,,,Visualizer
moment,19.843,9.03,1.9,0.33,0.43,,188.76,192.27,,,Visualizer
moment,20.021,8.89,1.9,0.36,0.43,,189.11,192.37,,,Visualizer
moment,20.246,9.06,1.9,0.34,0.43,,189.17,192.34,,,Visualizer
moment,20.471,8.94,2.1,0.37,0.51,,189.35,192.28,,,Visualizer
moment,20.651,9.02,2.4,0.36,0.77,,189.41,192.34,,,Visualizer
moment,20.879,8.97,2.5,0.39,0.51,,189.41,192.21,,,Visualizer
moment,21.1,9.12,2.4,0.35,0.43,,189.64,192.16,,,Visualizer
moment,21.281,9.03,2.4,0.33,0.43,,189.82,192.15,,,Visualizer
moment,21.509,8.9,2.9,0.38,0.86,,189.82,192.1,,,Visualizer
moment,21.685,9.09,2.9,0.37,0.6,,190.18,192.11,,,Visualizer
moment,21.911,9.01,2.9,0.36,0.34,,190.06,192.08,,,Visualizer
moment,22.136,8.98,2.9,0.4,0.34,,190.29,192.07,,,Visualizer
moment,22.317,9.16,2.9,0.33,0.51,,190.46,191.97,,,Visualizer
moment,22.541,8.9,3.2,0.36,0.68,,190.65,192.01,,,Visualizer
moment,22.767,9.01,3.2,0.37,0.26,,190.18,192.08,,,Visualizer
moment,22.948,9.12,3.4,0.35,0.43,,190.53,191.99,,,Visualizer
moment,23.17,8.97,3.5,0.34,0.51,,190.7,191.97,,,Visualizer
moment,23.351,8.98,3.6,0.38,0.6,,190.58,191.81,,,Visualizer
moment,23.58,9.11,3.8,0.37,0.51,,190.65,191.81,,,Visualizer
moment,23.801,9.0,3.9,0.36,0.6,,190.76,191.85,,,Visualizer
moment,23.981,8.94,3.9,0.4,0.6,,190.82,191.81,,,Visualizer
moment,24.25,9.16,3.9,0.37,0.43,,191.0,191.84,,,Visualizer
