information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 9 2C v1.0,text
meta,,,,,,,,,Date,2021-09-18T22:45:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Brazil Gilmar Rezende lot 42,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/945f13ed-bf58-474c-a4db-1d329da6d01e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.18,0.0,3.71,0.0,,90.98,88.79,,,Visualizer
moment,0.25,0.28,0.0,3.61,0.0,,89.96,88.93,,,Visualizer
moment,0.493,0.39,0.0,3.59,0.0,,89.56,89.01,,,Visualizer
moment,0.753,0.48,0.0,3.6,0.0,,90.29,89.06,,,Visualizer
moment,0.997,0.57,0.0,3.61,0.0,,91.28,89.26,,,Visualizer
moment,1.244,0.67,0.0,3.59,0.0,,92.25,89.49,,,Visualizer
moment,1.495,0.64,0.0,3.57,0.0,,92.91,89.73,,,Visualizer
moment,1.748,0.66,0.0,3.62,0.0,,93.12,90.06,,,Visualizer
moment,1.994,0.68,0.0,3.63,0.0,,93.15,90.39,,,Visualizer
moment,2.245,0.68,0.0,3.65,0.0,,93.05,90.64,,,Visualizer
moment,2.495,0.73,0.0,3.62,0.0,,92.95,90.89,,,Visualizer
moment,2.747,0.78,0.0,3.66,0.0,,92.51,91.24,,,Visualizer
moment,2.993,0.83,0.0,3.64,0.0,,92.21,91.48,,,Visualizer
moment,3.245,0.87,0.0,3.62,0.0,,91.95,91.49,,,Visualizer
moment,3.493,1.04,0.0,3.63,0.0,,91.61,91.58,,,Visualizer
moment,3.755,1.17,0.0,3.62,0.0,,91.41,91.7,,,Visualizer
moment,4.0,1.26,0.0,3.56,0.0,,91.21,91.71,,,Visualizer
moment,4.259,1.41,0.0,3.58,0.0,,91.21,91.75,,,Visualizer
moment,4.495,1.54,0.0,3.59,0.0,,91.11,91.74,,,Visualizer
moment,4.746,1.66,0.0,3.52,0.0,,91.02,91.74,,,Visualizer
moment,4.993,1.8,0.0,3.5,0.0,,90.85,91.75,,,Visualizer
moment,5.243,1.98,0.0,3.47,0.0,,90.58,91.8,,,Visualizer
moment,5.499,2.17,0.0,3.47,0.0,,90.39,91.8,,,Visualizer
moment,5.748,2.39,0.0,3.49,0.0,,90.22,91.81,,,Visualizer
moment,5.994,2.65,0.0,3.48,0.0,,90.22,91.77,,,Visualizer
moment,6.243,2.99,0.0,3.5,0.0,,90.05,91.76,,,Visualizer
moment,6.492,3.42,0.0,3.51,0.0,,90.05,91.71,,,Visualizer
moment,6.745,3.99,0.0,3.58,0.0,,90.22,91.71,,,Visualizer
moment,6.995,4.69,0.0,3.43,0.0,,90.09,91.63,,,Visualizer
moment,7.244,5.15,0.0,3.24,0.0,,90.25,91.58,,,Visualizer
moment,7.493,5.63,0.0,3.04,0.0,,90.22,91.56,,,Visualizer
moment,7.754,6.18,0.0,2.81,0.0,,90.25,91.6,,,Visualizer
moment,7.991,6.73,0.0,2.53,0.0,,90.19,91.57,,,Visualizer
moment,8.244,7.14,0.0,2.3,0.0,,90.32,91.55,,,Visualizer
moment,8.492,7.51,0.0,2.03,0.0,,90.25,91.52,,,Visualizer
moment,8.744,7.76,0.0,1.81,0.0,,90.05,91.5,,,Visualizer
moment,8.992,8.0,0.1,1.62,0.1,,90.22,91.46,,,Visualizer
moment,9.252,8.11,0.2,1.41,0.2,,90.19,91.41,,,Visualizer
moment,9.492,8.25,0.4,1.26,0.4,,90.09,91.39,,,Visualizer
moment,9.743,8.46,0.5,1.09,0.5,,90.15,91.43,,,Visualizer
moment,9.993,8.34,0.5,1.04,0.4,,89.99,91.42,,,Visualizer
moment,10.251,8.51,0.6,0.92,0.4,,89.89,91.36,,,Visualizer
moment,10.543,8.55,0.8,0.85,0.4,,89.86,91.45,,,Visualizer
moment,10.749,8.62,0.9,0.86,0.4,,89.82,91.35,,,Visualizer
moment,10.992,8.99,0.9,0.84,0.4,,89.82,91.25,,,Visualizer
moment,11.244,9.21,1.1,0.81,0.5,,89.73,91.25,,,Visualizer
moment,11.494,9.33,1.2,0.74,0.4,,89.53,91.28,,,Visualizer
moment,11.742,9.32,1.3,0.7,0.4,,89.66,91.21,,,Visualizer
moment,11.992,9.31,1.4,0.68,0.5,,89.63,91.2,,,Visualizer
moment,12.243,9.38,1.6,0.62,0.5,,89.43,91.21,,,Visualizer
moment,12.492,9.32,1.6,0.62,0.4,,89.33,91.21,,,Visualizer
moment,12.742,9.36,1.6,0.58,0.3,,89.5,91.17,,,Visualizer
moment,12.992,9.25,1.9,0.54,0.5,,89.3,91.11,,,Visualizer
moment,13.242,9.23,2.0,0.54,0.4,,89.3,91.11,,,Visualizer
moment,13.496,9.23,2.1,0.52,0.5,,89.27,91.11,,,Visualizer
moment,13.743,9.11,2.4,0.54,0.81,,89.04,91.08,,,Visualizer
moment,13.994,9.09,2.4,0.52,0.5,,89.17,91.09,,,Visualizer
moment,14.248,9.08,2.4,0.53,0.4,,89.0,91.03,,,Visualizer
moment,14.493,9.07,2.7,0.49,0.6,,88.94,90.99,,,Visualizer
moment,14.742,8.95,2.9,0.51,0.5,,89.04,90.97,,,Visualizer
moment,14.993,8.99,2.9,0.48,0.5,,88.87,91.0,,,Visualizer
moment,15.246,8.82,3.0,0.51,0.6,,88.91,91.07,,,Visualizer
moment,15.493,8.81,3.3,0.49,0.6,,88.81,90.99,,,Visualizer
moment,15.744,8.71,3.3,0.52,0.4,,88.84,90.94,,,Visualizer
moment,15.992,8.64,3.5,0.5,0.6,,88.71,90.89,,,Visualizer
moment,16.242,8.56,3.7,0.52,0.7,,88.68,90.96,,,Visualizer
moment,16.492,8.57,3.8,0.47,0.5,,88.74,90.9,,,Visualizer
moment,16.743,8.38,4.0,0.5,0.7,,88.58,90.91,,,Visualizer
moment,16.992,8.3,4.1,0.5,0.6,,88.55,90.86,,,Visualizer
moment,17.244,8.23,4.3,0.5,0.6,,88.55,90.81,,,Visualizer
moment,17.492,8.02,4.3,0.51,0.5,,88.48,90.81,,,Visualizer
moment,17.743,8.06,4.6,0.44,0.6,,88.35,90.85,,,Visualizer
moment,17.993,7.82,4.6,0.5,0.5,,88.38,90.82,,,Visualizer
moment,18.244,7.83,4.9,0.48,0.6,,88.41,90.77,,,Visualizer
moment,18.491,7.59,5.1,0.5,0.81,,88.32,90.69,,,Visualizer
moment,18.742,7.57,5.2,0.48,0.6,,88.29,90.7,,,Visualizer
moment,18.992,7.42,5.3,0.5,0.7,,88.29,90.71,,,Visualizer
moment,19.242,7.36,5.6,0.48,0.7,,88.25,90.7,,,Visualizer
moment,19.496,7.24,5.7,0.47,0.6,,88.15,90.67,,,Visualizer
moment,19.742,6.97,5.9,0.52,0.7,,88.19,90.66,,,Visualizer
moment,19.992,7.02,6.0,0.48,0.7,,88.25,90.64,,,Visualizer
moment,20.244,6.73,6.2,0.51,0.6,,88.09,90.57,,,Visualizer
moment,20.496,6.73,6.3,0.5,0.6,,88.09,90.56,,,Visualizer
moment,20.746,6.59,6.6,0.48,0.7,,88.02,90.56,,,Visualizer
moment,20.992,6.29,6.7,0.53,0.7,,87.99,90.54,,,Visualizer
moment,21.242,6.38,6.8,0.46,0.6,,88.05,90.46,,,Visualizer
moment,21.494,6.07,7.0,0.46,0.7,,87.96,90.52,,,Visualizer
moment,21.741,5.96,7.2,0.54,0.6,,87.99,90.54,,,Visualizer
moment,21.993,6.13,7.3,0.45,0.6,,87.89,90.44,,,Visualizer
moment,22.242,5.72,7.6,0.48,0.81,,87.89,90.41,,,Visualizer
moment,22.494,5.7,7.7,0.52,0.7,,87.86,90.42,,,Visualizer
moment,22.742,5.71,7.9,0.46,0.7,,87.86,90.35,,,Visualizer
moment,22.993,5.33,8.1,0.49,0.81,,87.89,90.38,,,Visualizer
moment,23.242,5.42,8.3,0.51,0.7,,87.76,90.36,,,Visualizer
moment,23.492,5.37,8.4,0.47,0.7,,87.86,90.3,,,Visualizer
moment,23.744,5.04,8.6,0.51,0.7,,87.89,90.33,,,Visualizer
moment,23.998,5.13,8.7,0.51,0.6,,87.86,90.3,,,Visualizer
moment,24.243,5.04,8.9,0.48,0.6,,87.86,90.25,,,Visualizer
moment,24.492,4.76,9.0,0.49,0.6,,87.96,90.24,,,Visualizer
moment,24.742,4.84,9.1,0.51,0.5,,87.83,90.2,,,Visualizer
moment,24.995,4.81,9.4,0.49,0.7,,87.63,90.19,,,Visualizer
moment,25.252,4.59,9.5,0.51,0.6,,87.73,90.19,,,Visualizer
moment,25.492,4.64,9.7,0.51,0.7,,87.76,90.16,,,Visualizer
moment,25.743,4.57,9.9,0.49,0.81,,87.96,90.12,,,Visualizer
moment,25.994,4.34,10.0,0.43,0.6,,87.73,90.13,,,Visualizer
moment,26.243,4.34,10.2,0.48,0.7,,87.7,90.13,,,Visualizer
moment,26.494,4.39,10.3,0.48,0.6,,87.73,90.11,,,Visualizer
moment,26.749,4.21,10.5,0.49,0.6,,87.66,90.02,,,Visualizer
moment,26.993,4.26,10.7,0.47,0.7,,87.7,90.04,,,Visualizer
moment,27.244,4.25,10.9,0.48,0.7,,87.66,90.08,,,Visualizer
moment,27.492,4.13,11.0,0.54,0.7,,87.73,90.04,,,Visualizer
moment,27.742,4.25,11.2,0.49,0.7,,87.66,90.05,,,Visualizer
moment,27.996,4.15,11.3,0.49,0.6,,87.66,90.08,,,Visualizer
moment,28.244,4.02,11.4,0.53,0.5,,87.76,90.02,,,Visualizer
moment,28.5,4.14,11.6,0.47,0.6,,87.89,89.93,,,Visualizer
moment,28.742,4.09,11.8,0.47,0.6,,87.73,89.95,,,Visualizer
