information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T11:32:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa97c91c-3419-4028-9d09-16f812ccc330,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.79,0.0,3.89,0.0,,83.75,83.21,,,Visualizer
moment,0.224,0.93,0.0,4.39,0.0,,83.53,83.38,,,Visualizer
moment,0.45,0.98,0.0,5.41,0.0,,81.41,83.6,,,Visualizer
moment,0.63,1.06,0.0,6.3,0.0,,82.41,83.54,,,Visualizer
moment,0.854,0.97,0.0,6.98,0.0,,82.79,83.53,,,Visualizer
moment,1.079,0.92,0.0,7.47,0.0,,82.5,83.54,,,Visualizer
moment,1.259,0.95,0.0,7.94,0.0,,81.77,83.49,,,Visualizer
moment,1.484,0.94,0.0,8.28,0.0,,81.38,83.52,,,Visualizer
moment,1.664,1.01,0.0,8.52,0.0,,81.48,83.48,,,Visualizer
moment,2.024,1.06,0.0,8.7,0.0,,81.96,83.52,,,Visualizer
moment,2.114,1.09,0.0,8.86,0.0,,82.31,83.43,,,Visualizer
moment,2.294,1.12,0.0,8.87,0.0,,82.79,83.38,,,Visualizer
moment,2.519,1.16,0.0,9.0,0.0,,83.27,83.32,,,Visualizer
moment,2.789,1.08,0.0,9.04,0.0,,83.5,83.34,,,Visualizer
moment,2.97,1.1,0.0,9.05,0.0,,83.46,83.29,,,Visualizer
moment,3.149,1.14,0.0,9.1,0.0,,83.33,83.28,,,Visualizer
moment,3.374,1.18,0.0,9.06,0.0,,83.43,83.37,,,Visualizer
moment,3.554,1.26,0.0,9.13,0.0,,83.24,83.46,,,Visualizer
moment,3.779,1.35,0.0,9.06,0.0,,83.21,83.55,,,Visualizer
moment,3.959,1.45,0.0,8.98,0.0,,82.98,83.6,,,Visualizer
moment,4.229,1.66,0.0,9.02,0.0,,82.92,83.68,,,Visualizer
moment,4.409,1.85,0.0,8.92,0.0,,82.89,83.65,,,Visualizer
moment,4.591,2.18,0.0,8.8,0.0,,82.85,83.64,,,Visualizer
moment,4.814,2.67,0.0,8.73,0.0,,82.66,83.63,,,Visualizer
moment,5.039,3.28,0.0,8.5,0.0,,82.47,83.69,,,Visualizer
moment,5.22,4.13,0.0,8.22,0.0,,82.28,83.63,,,Visualizer
moment,5.444,5.13,0.37,7.77,0.38,,82.15,83.64,,,Visualizer
moment,5.624,6.09,0.37,7.02,0.38,,81.89,83.6,,,Visualizer
moment,5.849,6.7,1.45,6.04,1.48,,81.57,83.61,,,Visualizer
moment,6.074,6.77,1.64,4.99,1.68,,81.51,83.54,,,Visualizer
moment,6.254,6.47,1.64,4.13,1.68,,81.29,83.53,,,Visualizer
moment,6.524,6.24,2.73,3.25,2.2,,81.29,83.54,,,Visualizer
moment,6.704,5.69,2.9,2.58,1.85,,81.29,83.47,,,Visualizer
moment,6.884,5.28,3.04,2.06,1.62,,81.25,83.46,,,Visualizer
moment,7.109,5.03,3.1,1.61,1.14,,81.16,83.42,,,Visualizer
moment,7.289,4.64,3.28,1.25,1.12,,81.12,83.43,,,Visualizer
moment,7.514,4.34,3.56,0.97,0.85,,81.22,83.33,,,Visualizer
moment,7.829,4.09,3.62,0.76,0.59,,81.25,83.31,,,Visualizer
moment,7.919,3.87,3.62,0.59,0.59,,81.16,83.25,,,Visualizer
moment,8.144,3.67,3.91,0.46,0.83,,81.29,83.16,,,Visualizer
moment,8.414,3.48,4.08,0.36,0.55,,81.22,83.21,,,Visualizer
moment,8.594,3.32,3.94,0.28,0.39,,81.32,83.23,,,Visualizer
moment,8.774,3.16,4.0,0.22,0.41,,81.29,83.13,,,Visualizer
moment,9.044,3.02,4.32,0.17,0.43,,81.29,83.08,,,Visualizer
moment,9.224,2.89,4.33,0.13,0.43,,81.19,83.07,,,Visualizer
moment,9.403,2.76,4.36,0.1,0.29,,81.32,83.03,,,Visualizer
moment,9.584,2.64,4.37,0.08,0.41,,81.35,83.06,,,Visualizer
moment,9.863,2.54,4.61,0.06,0.45,,81.32,82.99,,,Visualizer
moment,10.034,2.44,4.6,0.05,0.27,,81.29,82.92,,,Visualizer
moment,10.214,2.33,4.6,0.04,0.27,,81.32,82.92,,,Visualizer
moment,10.439,2.24,4.6,0.03,0.27,,81.29,82.88,,,Visualizer
moment,10.663,2.18,4.85,0.18,0.48,,81.35,82.82,,,Visualizer
moment,10.844,2.33,4.85,0.45,0.26,,81.12,82.77,,,Visualizer
moment,11.069,2.62,4.96,0.81,0.37,,80.84,82.76,,,Visualizer
moment,11.294,3.08,5.03,1.07,0.15,,80.3,82.75,,,Visualizer
moment,11.474,3.6,5.04,1.3,0.18,,79.72,82.74,,,Visualizer
moment,11.699,4.05,5.34,1.38,0.5,,79.31,82.77,,,Visualizer
moment,11.879,4.4,5.42,1.42,0.58,,78.74,82.74,,,Visualizer
moment,12.104,4.67,5.69,1.44,0.73,,78.32,82.73,,,Visualizer
moment,12.329,4.91,5.72,1.43,0.71,,77.94,82.73,,,Visualizer
moment,12.509,5.11,5.85,1.38,0.82,,77.72,82.79,,,Visualizer
moment,12.734,5.26,6.06,1.32,0.74,,77.27,82.84,,,Visualizer
moment,12.914,5.37,6.27,1.29,0.85,,77.18,82.82,,,Visualizer
moment,13.139,5.43,6.46,1.31,0.79,,76.96,82.75,,,Visualizer
moment,13.411,5.56,6.77,1.24,1.07,,76.8,82.72,,,Visualizer
moment,13.544,5.56,6.77,1.21,1.07,,76.61,82.68,,,Visualizer
moment,13.768,5.67,7.13,1.16,1.09,,76.51,82.72,,,Visualizer
moment,14.039,5.68,7.52,1.21,1.26,,76.41,82.66,,,Visualizer
moment,14.219,5.7,7.73,1.27,1.1,,76.29,82.57,,,Visualizer
moment,14.399,5.76,7.76,1.31,1.12,,76.32,82.56,,,Visualizer
moment,14.669,5.74,8.31,1.37,1.3,,76.16,82.52,,,Visualizer
moment,14.804,5.78,8.47,1.44,1.37,,76.16,82.46,,,Visualizer
moment,15.029,5.74,8.73,1.47,1.51,,76.16,82.5,,,Visualizer
moment,15.209,5.7,8.83,1.49,1.34,,76.07,82.38,,,Visualizer
moment,15.479,5.74,9.39,1.58,1.67,,76.03,82.31,,,Visualizer
moment,15.659,5.72,9.72,1.62,1.67,,75.97,82.34,,,Visualizer
