information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-23T13:37:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c3af677-69bc-4336-80f9-df5dc9dae15e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.27,0.02,0.0,3.86,0.0,,88.43,81.1,,,Visualizer
moment,0.448,0.02,0.0,4.94,0.0,,88.23,81.26,,,Visualizer
moment,0.675,0.02,0.0,5.67,0.0,,86.34,81.31,,,Visualizer
moment,0.855,0.08,0.0,6.28,0.0,,83.05,81.31,,,Visualizer
moment,1.077,0.36,0.0,6.73,0.0,,82.28,81.23,,,Visualizer
moment,1.303,0.54,0.0,7.07,0.0,,82.73,81.28,,,Visualizer
moment,1.484,0.65,0.0,7.33,0.0,,83.53,81.37,,,Visualizer
moment,1.71,0.82,0.0,7.49,0.0,,84.5,81.43,,,Visualizer
moment,1.935,0.89,0.0,7.65,0.0,,85.47,81.53,,,Visualizer
moment,2.115,1.05,0.0,7.78,0.0,,86.44,81.68,,,Visualizer
moment,2.339,1.24,0.0,7.82,0.0,,87.75,81.83,,,Visualizer
moment,2.565,1.26,0.0,7.84,0.0,,88.6,82.07,,,Visualizer
moment,2.756,1.25,0.0,7.85,0.0,,88.63,82.57,,,Visualizer
moment,2.97,1.2,0.0,7.89,0.0,,87.78,83.29,,,Visualizer
moment,3.148,1.09,0.0,7.86,0.0,,86.73,84.05,,,Visualizer
moment,3.38,1.01,0.0,7.9,0.0,,85.5,84.78,,,Visualizer
moment,3.599,0.98,0.0,7.9,0.0,,84.14,85.43,,,Visualizer
moment,3.78,0.99,0.0,7.98,0.0,,83.15,85.76,,,Visualizer
moment,4.004,0.99,0.0,8.05,0.0,,82.31,85.77,,,Visualizer
moment,4.228,1.01,0.0,8.17,0.0,,81.57,85.65,,,Visualizer
moment,4.41,1.07,0.0,8.13,0.0,,81.06,85.29,,,Visualizer
moment,4.635,1.13,0.0,8.22,0.0,,80.55,84.87,,,Visualizer
moment,4.815,1.15,0.0,8.14,0.0,,80.33,84.48,,,Visualizer
moment,5.041,1.22,0.0,8.04,0.0,,80.17,84.03,,,Visualizer
moment,5.265,1.36,0.0,7.98,0.0,,80.11,83.6,,,Visualizer
moment,5.444,1.59,0.0,8.01,0.0,,80.33,83.24,,,Visualizer
moment,5.669,1.91,0.33,7.93,0.35,,80.78,82.98,,,Visualizer
moment,5.893,2.2,0.56,7.92,0.59,,80.9,82.73,,,Visualizer
moment,6.074,2.62,1.36,7.8,1.42,,80.87,82.57,,,Visualizer
moment,6.299,3.16,1.91,7.75,2.0,,81.1,82.38,,,Visualizer
moment,6.523,3.76,2.8,7.65,2.72,,81.0,82.39,,,Visualizer
moment,6.704,4.42,3.78,7.53,3.52,,81.0,82.41,,,Visualizer
moment,6.927,5.11,4.34,6.98,3.96,,80.87,82.48,,,Visualizer
moment,7.106,5.15,5.62,6.17,3.87,,80.9,82.55,,,Visualizer
moment,7.332,4.77,6.33,5.21,4.17,,80.87,82.61,,,Visualizer
moment,7.559,4.05,7.28,4.33,4.13,,80.74,82.67,,,Visualizer
moment,7.742,3.28,8.24,3.44,4.08,,80.68,82.65,,,Visualizer
moment,7.963,2.61,8.78,2.75,3.58,,80.65,82.71,,,Visualizer
moment,8.142,2.24,9.27,2.72,3.42,,80.59,82.76,,,Visualizer
moment,8.37,2.48,9.87,3.04,3.31,,80.14,82.75,,,Visualizer
moment,8.593,2.79,10.24,3.38,2.89,,79.02,82.79,,,Visualizer
moment,8.773,3.04,10.69,3.59,2.57,,77.9,82.91,,,Visualizer
moment,8.998,3.13,11.27,3.75,2.61,,76.25,82.93,,,Visualizer
moment,9.223,3.2,12.3,3.9,2.96,,74.62,82.88,,,Visualizer
moment,9.403,3.26,12.94,4.02,2.96,,73.02,82.91,,,Visualizer
moment,9.629,3.27,13.54,4.13,3.24,,71.41,82.79,,,Visualizer
moment,9.857,3.24,14.58,4.19,3.76,,69.66,82.61,,,Visualizer
moment,10.033,3.29,15.52,4.31,3.52,,68.07,82.37,,,Visualizer
moment,10.26,3.25,16.15,4.36,4.03,,66.66,81.99,,,Visualizer
moment,10.439,3.14,17.11,4.44,3.84,,65.17,81.54,,,Visualizer
moment,10.663,3.11,18.06,4.51,4.42,,63.9,81.01,,,Visualizer
moment,10.888,3.09,18.62,4.57,3.91,,62.72,80.34,,,Visualizer
moment,11.069,3.03,20.05,4.63,4.08,,61.74,79.64,,,Visualizer
moment,11.294,3.01,20.37,4.76,4.15,,60.64,78.95,,,Visualizer
moment,11.52,3.0,21.25,4.75,4.33,,59.81,78.17,,,Visualizer
moment,11.699,2.94,22.6,4.82,4.36,,58.87,77.36,,,Visualizer
moment,11.923,2.9,23.38,4.87,4.42,,58.03,76.54,,,Visualizer
moment,12.103,2.9,24.73,4.87,4.57,,57.46,75.75,,,Visualizer
moment,12.329,2.88,25.22,4.91,4.38,,57.0,75.01,,,Visualizer
moment,12.555,2.85,26.37,4.94,4.39,,56.49,74.25,,,Visualizer
moment,12.731,2.86,27.35,4.95,4.67,,56.17,73.57,,,Visualizer
moment,12.958,2.78,28.15,5.02,4.58,,55.99,72.82,,,Visualizer
moment,13.181,2.82,29.07,4.98,4.54,,55.7,72.11,,,Visualizer
moment,13.362,2.75,30.03,5.06,4.68,,55.52,71.56,,,Visualizer
moment,13.589,2.79,30.65,5.03,4.48,,55.3,70.9,,,Visualizer
moment,13.768,2.71,32.06,5.12,4.5,,55.0,70.36,,,Visualizer
moment,13.995,2.75,32.99,5.08,4.54,,54.75,69.88,,,Visualizer
moment,14.219,2.71,33.76,5.13,4.43,,54.6,69.47,,,Visualizer
moment,14.4,2.71,34.7,5.12,4.65,,54.38,69.06,,,Visualizer
moment,14.626,2.71,35.45,5.14,4.26,,54.12,68.64,,,Visualizer
moment,14.849,2.69,36.87,5.18,4.58,,54.12,68.3,,,Visualizer
moment,15.029,2.73,37.53,5.14,4.38,,53.75,67.99,,,Visualizer
moment,15.256,2.69,38.52,5.17,4.44,,53.71,67.58,,,Visualizer
