information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-04-24T11:45:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aef02892-48c2-49e1-9c79-cebe4838063e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.264,0.95,0.0,3.93,0.0,,92.34,90.31,,,Visualizer
moment,0.489,0.89,0.0,3.7,0.0,,92.13,90.56,,,Visualizer
moment,0.761,0.77,-0.07,3.51,-0.07,,91.96,90.62,,,Visualizer
moment,1.026,0.76,-0.07,3.42,-0.07,,92.0,90.51,,,Visualizer
moment,1.255,0.76,-0.07,3.36,-0.07,,92.3,90.59,,,Visualizer
moment,1.478,0.77,-0.07,3.27,-0.07,,92.7,90.55,,,Visualizer
moment,1.756,0.79,-0.08,3.24,-0.08,,93.28,90.56,,,Visualizer
moment,2.018,0.8,-0.09,3.17,-0.02,,93.58,90.7,,,Visualizer
moment,2.241,0.8,-0.09,3.15,-0.02,,94.02,90.89,,,Visualizer
moment,2.511,0.82,-0.09,3.12,-0.02,,94.43,91.05,,,Visualizer
moment,2.738,0.83,-0.1,3.11,-0.02,,94.77,91.24,,,Visualizer
moment,3.006,0.86,-0.1,3.06,-0.01,,95.11,91.5,,,Visualizer
moment,3.232,0.88,-0.11,3.06,-0.02,,95.18,91.73,,,Visualizer
moment,3.503,0.87,-0.11,3.05,-0.02,,95.39,91.91,,,Visualizer
moment,3.778,0.87,-0.13,3.03,-0.03,,95.46,92.13,,,Visualizer
moment,3.999,0.87,-0.14,3.07,-0.04,,95.56,92.37,,,Visualizer
moment,4.268,0.87,-0.14,3.06,-0.03,,95.42,92.57,,,Visualizer
moment,4.494,0.86,-0.16,3.07,-0.03,,95.39,92.69,,,Visualizer
moment,4.763,0.86,-0.18,3.06,-0.05,,95.25,92.83,,,Visualizer
moment,5.078,0.89,-0.18,3.04,-0.04,,95.22,92.99,,,Visualizer
moment,5.26,0.93,-0.19,3.06,-0.03,,95.01,93.05,,,Visualizer
moment,5.48,0.96,-0.2,3.02,-0.04,,94.67,93.16,,,Visualizer
