information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-16T15:01:40Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/087b28c6-0e01-4541-a2cc-b6c568aec5cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.88,0.0,3.68,0.0,,87.8,84.81,,,Visualizer
moment,0.313,0.87,0.0,4.45,0.0,,86.3,84.9,,,Visualizer
moment,0.538,1.18,0.0,5.28,0.0,,84.14,84.97,,,Visualizer
moment,0.764,1.53,0.0,5.86,0.0,,84.39,84.86,,,Visualizer
moment,1.078,1.69,0.0,6.38,0.0,,84.43,84.9,,,Visualizer
moment,1.259,1.71,0.0,6.78,0.0,,84.59,84.91,,,Visualizer
moment,1.573,1.67,0.0,7.04,0.0,,84.55,84.74,,,Visualizer
moment,1.753,1.62,0.0,7.26,0.0,,84.91,84.64,,,Visualizer
moment,2.069,1.63,0.0,7.43,0.0,,85.33,84.76,,,Visualizer
moment,2.249,1.64,0.0,7.58,0.0,,85.46,84.8,,,Visualizer
moment,2.563,1.67,0.0,7.7,0.0,,85.59,84.87,,,Visualizer
moment,2.788,1.66,0.0,7.83,0.0,,85.62,85.01,,,Visualizer
moment,3.013,1.68,0.0,7.89,0.0,,85.46,85.05,,,Visualizer
moment,3.328,1.7,0.0,7.89,0.0,,85.3,85.14,,,Visualizer
moment,3.508,1.86,0.0,7.91,0.0,,85.14,85.37,,,Visualizer
moment,3.823,2.02,0.0,7.93,0.0,,84.94,85.43,,,Visualizer
moment,4.003,2.28,0.0,7.96,0.0,,85.04,85.52,,,Visualizer
moment,4.273,2.61,0.0,8.03,0.0,,85.11,85.62,,,Visualizer
moment,4.498,3.07,0.0,8.06,0.0,,84.81,85.6,,,Visualizer
moment,4.813,3.74,0.0,7.97,0.0,,84.62,85.61,,,Visualizer
moment,4.994,4.5,0.0,7.51,0.0,,84.36,85.53,,,Visualizer
moment,5.266,5.51,0.0,6.74,0.0,,84.04,85.5,,,Visualizer
moment,5.489,6.23,0.0,5.82,0.0,,83.14,85.42,,,Visualizer
moment,5.758,6.34,0.0,4.86,0.0,,82.75,85.35,,,Visualizer
moment,6.073,6.14,0.0,3.95,0.0,,82.02,85.25,,,Visualizer
moment,6.253,5.72,0.0,3.13,0.0,,81.57,85.26,,,Visualizer
moment,6.568,5.15,0.0,2.51,0.0,,81.21,85.12,,,Visualizer
moment,6.748,4.83,0.0,1.97,0.0,,81.05,85.03,,,Visualizer
moment,7.063,4.4,0.0,1.53,0.0,,80.89,84.98,,,Visualizer
moment,7.246,4.04,0.0,1.29,0.0,,80.93,84.87,,,Visualizer
moment,7.513,3.96,0.0,1.03,0.0,,80.86,84.87,,,Visualizer
moment,7.828,3.72,0.0,0.8,0.0,,80.89,84.78,,,Visualizer
moment,8.008,3.44,0.0,0.62,0.0,,80.96,84.79,,,Visualizer
moment,8.323,3.24,0.0,0.48,0.0,,81.05,84.76,,,Visualizer
moment,8.503,3.05,0.0,0.38,0.0,,80.96,84.73,,,Visualizer
moment,8.818,2.9,0.0,0.29,0.0,,81.15,84.62,,,Visualizer
moment,8.999,2.75,0.0,0.23,0.0,,81.34,84.6,,,Visualizer
moment,9.313,2.63,0.0,0.18,0.0,,81.25,84.54,,,Visualizer
moment,9.493,2.51,0.0,0.14,0.0,,81.38,84.49,,,Visualizer
moment,9.763,2.4,0.0,0.11,0.0,,81.38,84.46,,,Visualizer
moment,9.988,2.3,0.0,0.08,0.0,,81.47,84.37,,,Visualizer
moment,10.303,2.21,0.0,0.06,0.0,,81.54,84.42,,,Visualizer
moment,10.573,2.15,0.0,0.27,0.0,,81.44,84.35,,,Visualizer
moment,10.753,2.45,0.0,0.48,0.0,,81.44,84.26,,,Visualizer
moment,11.068,2.84,0.0,0.78,0.0,,80.86,84.26,,,Visualizer
moment,11.248,3.3,0.0,1.0,0.0,,80.23,84.24,,,Visualizer
moment,11.563,3.77,0.0,1.19,0.0,,79.33,84.24,,,Visualizer
moment,11.743,4.21,0.0,1.25,0.0,,78.63,84.2,,,Visualizer
moment,12.013,4.59,0.0,1.25,0.0,,78.05,84.15,,,Visualizer
moment,12.238,4.83,0.0,1.34,0.0,,77.36,84.16,,,Visualizer
moment,12.508,5.08,0.0,1.35,0.0,,76.94,84.18,,,Visualizer
moment,12.823,5.29,0.0,1.34,0.0,,76.59,84.19,,,Visualizer
moment,13.003,5.39,0.0,1.33,0.0,,76.18,84.1,,,Visualizer
moment,13.319,5.51,0.0,1.38,0.0,,76.08,84.03,,,Visualizer
moment,13.498,5.62,0.0,1.38,0.0,,75.95,83.94,,,Visualizer
moment,13.813,5.72,0.0,1.39,0.0,,75.79,83.88,,,Visualizer
moment,13.993,5.7,0.0,1.46,0.0,,75.89,83.73,,,Visualizer
moment,14.263,5.77,0.0,1.5,0.0,,75.82,83.66,,,Visualizer
moment,14.488,5.85,0.0,1.48,0.0,,76.05,83.54,,,Visualizer
moment,14.758,5.83,0.0,1.49,0.0,,75.98,83.41,,,Visualizer
moment,15.073,5.79,0.0,1.52,0.0,,76.02,83.28,,,Visualizer
moment,15.252,5.77,0.0,1.59,0.0,,76.27,83.22,,,Visualizer
moment,15.568,5.75,0.0,1.64,0.0,,76.21,83.05,,,Visualizer
moment,15.748,5.87,0.0,1.69,0.0,,76.34,82.95,,,Visualizer
moment,16.063,5.83,0.0,1.73,0.0,,76.3,82.82,,,Visualizer
moment,16.243,5.9,0.0,1.78,0.0,,76.24,82.63,,,Visualizer
moment,16.513,5.88,0.0,1.82,0.0,,76.18,82.55,,,Visualizer
moment,16.738,5.9,0.0,1.9,0.0,,75.98,82.51,,,Visualizer
moment,17.008,5.97,0.0,1.95,0.0,,75.86,82.43,,,Visualizer
moment,17.323,6.0,0.0,1.98,0.0,,75.63,82.3,,,Visualizer
moment,17.503,5.99,0.0,2.05,0.0,,75.38,82.18,,,Visualizer
moment,17.818,6.04,0.0,2.08,0.0,,75.22,82.1,,,Visualizer
moment,17.998,6.0,0.0,2.07,0.0,,75.03,82.01,,,Visualizer
moment,18.313,6.02,0.0,2.12,0.0,,74.84,81.85,,,Visualizer
moment,18.493,6.02,0.0,2.16,0.0,,74.58,81.68,,,Visualizer
moment,18.766,5.97,0.0,2.21,0.0,,74.52,81.6,,,Visualizer
moment,18.988,5.98,0.0,2.2,0.0,,74.32,81.49,,,Visualizer
moment,19.258,5.96,0.0,2.25,0.0,,74.2,81.39,,,Visualizer
moment,19.483,6.02,0.0,2.27,0.0,,74.1,81.33,,,Visualizer
moment,19.753,5.93,0.0,2.33,0.0,,74.1,81.16,,,Visualizer
moment,20.068,5.93,0.0,2.36,0.0,,73.97,81.06,,,Visualizer
moment,20.248,5.93,0.0,2.34,0.0,,73.84,80.96,,,Visualizer
moment,20.563,5.91,0.0,2.36,0.0,,73.78,80.85,,,Visualizer
moment,20.743,5.87,0.0,2.38,0.0,,73.69,80.7,,,Visualizer
