information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-26T22:25:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44d3a321-1d7f-4a8a-844e-1c7f68ec6b3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.28,0.0,0.0,2.52,0.0,,87.36,71.14,,,Visualizer
moment,0.502,0.0,0.0,2.63,0.0,,87.36,71.35,,,Visualizer
moment,0.763,0.0,0.0,2.75,0.0,,86.09,71.35,,,Visualizer
moment,1.083,0.0,0.0,2.87,0.0,,82.32,71.39,,,Visualizer
moment,1.258,0.0,0.0,3.0,0.0,,79.12,71.34,,,Visualizer
moment,1.483,0.0,0.0,3.1,0.0,,77.61,71.37,,,Visualizer
moment,1.851,0.01,0.0,3.17,0.0,,77.07,71.38,,,Visualizer
moment,1.99,0.02,0.0,3.24,0.0,,76.02,71.53,,,Visualizer
moment,2.249,0.03,0.0,3.29,0.0,,75.0,72.0,,,Visualizer
moment,2.527,0.09,0.0,3.34,0.0,,74.84,73.26,,,Visualizer
moment,2.752,0.33,0.0,3.37,0.0,,75.57,74.54,,,Visualizer
moment,3.014,0.63,0.0,3.43,0.0,,76.85,75.37,,,Visualizer
moment,3.239,0.75,0.0,3.44,0.0,,78.32,76.05,,,Visualizer
moment,3.509,0.75,0.0,3.46,0.0,,79.91,77.04,,,Visualizer
moment,3.734,0.91,0.0,3.47,0.0,,81.61,78.17,,,Visualizer
moment,4.014,0.93,0.0,3.52,0.0,,83.21,79.16,,,Visualizer
moment,4.234,0.95,0.0,3.51,0.0,,84.8,80.07,,,Visualizer
moment,4.498,0.95,0.0,3.62,0.0,,86.29,80.98,,,Visualizer
moment,4.723,0.94,0.0,3.57,0.0,,87.62,82.03,,,Visualizer
moment,4.998,1.1,0.0,3.51,0.0,,88.8,83.0,,,Visualizer
moment,5.263,1.08,0.0,3.55,0.0,,89.86,83.82,,,Visualizer
