information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-02T07:54:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35591971-3795-4e0f-9a15-2207e71d0fe4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.235,0.45,0.0,3.99,0.0,,88.82,86.76,,,Visualizer
moment,0.485,0.43,0.0,4.0,0.0,,84.72,87.11,,,Visualizer
moment,0.735,0.43,0.0,4.02,0.0,,85.57,87.08,,,Visualizer
moment,0.985,0.45,0.0,4.0,0.0,,86.68,87.0,,,Visualizer
moment,1.235,0.46,0.0,4.03,0.0,,87.73,87.18,,,Visualizer
moment,1.485,0.5,0.0,4.03,0.0,,88.29,87.15,,,Visualizer
moment,1.735,0.51,0.0,4.0,0.0,,88.98,87.17,,,Visualizer
moment,1.992,0.47,0.0,3.99,0.0,,89.38,87.29,,,Visualizer
moment,2.235,0.48,0.0,3.99,-0.1,,89.68,87.31,,,Visualizer
moment,2.499,0.52,0.0,4.0,0.0,,89.95,87.32,,,Visualizer
moment,2.735,0.52,0.0,3.97,0.0,,89.91,87.48,,,Visualizer
moment,2.99,0.5,0.0,3.96,0.0,,89.84,87.52,,,Visualizer
moment,3.235,0.57,0.0,4.01,0.0,,89.84,87.6,,,Visualizer
moment,3.485,0.59,0.0,4.0,0.0,,89.64,87.72,,,Visualizer
moment,3.736,0.66,0.0,3.99,-0.1,,89.64,87.8,,,Visualizer
moment,3.995,0.74,0.0,3.99,0.0,,89.68,87.9,,,Visualizer
moment,4.231,0.84,0.0,4.0,0.0,,89.68,88.03,,,Visualizer
moment,4.486,0.93,0.0,3.98,0.0,,89.61,88.14,,,Visualizer
moment,4.736,1.02,0.0,4.04,0.0,,89.54,88.27,,,Visualizer
moment,5.032,1.15,0.0,4.0,0.0,,89.58,88.38,,,Visualizer
moment,5.238,1.24,0.0,4.04,0.0,,89.48,88.48,,,Visualizer
moment,5.486,1.34,0.0,4.08,0.0,,89.35,88.51,,,Visualizer
moment,5.735,1.54,-0.1,4.03,-0.1,,89.18,88.56,,,Visualizer
moment,5.986,1.75,-0.1,4.0,-0.1,,89.02,88.65,,,Visualizer
moment,6.236,1.84,-0.1,4.04,-0.1,,88.59,88.69,,,Visualizer
moment,6.493,2.0,-0.1,4.05,-0.1,,88.52,88.66,,,Visualizer
moment,6.75,2.22,-0.1,4.07,0.0,,88.36,88.68,,,Visualizer
moment,6.99,2.52,-0.1,4.1,0.0,,88.16,88.73,,,Visualizer
moment,7.238,2.94,-0.1,4.11,0.0,,88.12,88.6,,,Visualizer
moment,7.51,3.54,-0.1,4.13,0.0,,88.06,88.49,,,Visualizer
moment,7.747,4.49,-0.1,4.12,0.0,,87.89,88.52,,,Visualizer
moment,7.992,5.9,-0.1,3.97,0.0,,87.73,88.53,,,Visualizer
moment,8.236,7.35,-0.1,3.65,0.0,,87.6,88.48,,,Visualizer
moment,8.49,8.45,0.0,3.27,0.1,,87.4,88.47,,,Visualizer
moment,8.735,9.22,0.0,2.78,0.1,,87.3,88.4,,,Visualizer
moment,8.987,9.28,0.2,2.33,0.29,,87.27,88.4,,,Visualizer
moment,9.299,9.39,0.5,1.99,0.57,,87.07,88.38,,,Visualizer
moment,9.495,9.45,0.6,1.74,0.57,,87.11,88.31,,,Visualizer
moment,9.749,9.6,0.7,1.45,0.67,,87.23,88.31,,,Visualizer
moment,9.986,9.5,0.8,1.3,0.76,,87.04,88.28,,,Visualizer
moment,10.232,9.68,1.2,1.09,0.86,,86.84,88.25,,,Visualizer
moment,10.498,9.47,1.3,1.03,0.67,,86.91,88.24,,,Visualizer
moment,10.735,9.65,1.4,0.88,0.76,,86.81,88.15,,,Visualizer
moment,10.994,9.56,1.5,0.81,0.67,,86.84,88.11,,,Visualizer
moment,11.232,9.5,1.6,0.79,0.57,,86.58,88.1,,,Visualizer
moment,11.483,9.68,1.9,0.7,0.57,,86.42,88.16,,,Visualizer
moment,11.736,9.51,2.1,0.72,0.67,,86.38,88.1,,,Visualizer
moment,11.984,9.65,2.1,0.63,0.57,,86.38,88.05,,,Visualizer
moment,12.237,9.55,2.4,0.64,0.57,,86.22,88.03,,,Visualizer
moment,12.485,9.46,2.4,0.65,0.48,,86.25,87.98,,,Visualizer
moment,12.735,9.6,2.6,0.6,0.48,,86.06,87.99,,,Visualizer
moment,12.983,9.51,2.7,0.62,0.57,,85.99,87.99,,,Visualizer
moment,13.241,9.41,3.0,0.67,0.57,,85.89,87.98,,,Visualizer
moment,13.486,9.66,3.2,0.59,0.76,,85.86,87.97,,,Visualizer
moment,13.733,9.44,3.4,0.63,0.76,,85.66,87.9,,,Visualizer
moment,13.986,9.47,3.6,0.63,0.95,,85.57,87.89,,,Visualizer
moment,14.234,9.38,3.8,0.66,0.76,,85.44,87.79,,,Visualizer
moment,14.484,9.37,3.8,0.62,0.57,,85.27,87.79,,,Visualizer
moment,14.737,9.37,4.2,0.68,0.76,,85.24,87.87,,,Visualizer
moment,14.985,9.33,4.2,0.69,0.67,,85.05,87.79,,,Visualizer
moment,15.232,9.34,4.5,0.71,0.76,,84.92,87.76,,,Visualizer
moment,15.483,9.41,4.7,0.72,0.86,,84.79,87.8,,,Visualizer
moment,15.735,9.31,4.9,0.73,0.76,,84.62,87.75,,,Visualizer
moment,15.991,9.3,5.0,0.77,0.76,,84.66,87.62,,,Visualizer
moment,16.232,9.27,5.6,0.77,0.95,,84.56,87.61,,,Visualizer
moment,16.485,9.2,5.6,0.8,0.95,,84.4,87.6,,,Visualizer
moment,16.733,9.17,6.0,0.83,1.05,,84.3,87.57,,,Visualizer
moment,16.982,9.18,6.2,0.81,1.14,,84.23,87.56,,,Visualizer
moment,17.234,9.06,6.5,0.88,1.05,,84.2,87.53,,,Visualizer
moment,17.485,9.13,6.6,0.83,0.95,,84.2,87.53,,,Visualizer
moment,17.734,8.75,7.1,0.92,1.05,,84.3,87.46,,,Visualizer
moment,17.983,8.93,7.4,0.88,1.14,,84.17,87.41,,,Visualizer
moment,18.237,8.66,7.6,0.95,1.14,,84.2,87.39,,,Visualizer
moment,18.493,8.76,8.0,0.94,1.24,,84.23,87.38,,,Visualizer
moment,18.784,8.56,8.2,1.0,1.14,,84.2,87.37,,,Visualizer
moment,18.982,8.56,8.6,0.96,1.14,,84.23,87.27,,,Visualizer
moment,19.234,8.29,8.8,1.0,1.14,,84.17,87.24,,,Visualizer
moment,19.485,8.2,9.1,0.96,1.14,,84.27,87.22,,,Visualizer
moment,19.735,7.86,9.5,1.0,1.24,,84.53,87.19,,,Visualizer
moment,19.983,7.9,9.6,0.96,1.24,,84.46,87.12,,,Visualizer
moment,20.235,7.55,10.1,1.0,1.33,,84.46,87.12,,,Visualizer
moment,20.482,7.46,10.4,0.97,1.33,,84.5,87.04,,,Visualizer
moment,20.784,7.2,10.9,0.96,1.43,,84.66,86.97,,,Visualizer
moment,20.988,6.93,11.2,0.99,1.52,,84.82,86.99,,,Visualizer
moment,21.235,6.83,11.6,0.96,1.43,,84.72,86.92,,,Visualizer
moment,21.482,6.42,11.9,0.95,1.43,,84.92,86.93,,,Visualizer
moment,21.734,6.22,12.4,1.0,1.43,,85.18,86.84,,,Visualizer
moment,21.992,6.11,12.7,0.94,1.43,,85.05,86.81,,,Visualizer
moment,22.232,5.69,13.0,0.94,1.43,,85.18,86.88,,,Visualizer
moment,22.481,5.46,13.5,1.01,1.52,,85.21,86.82,,,Visualizer
moment,22.735,5.44,13.8,0.96,1.52,,85.21,86.79,,,Visualizer
moment,22.981,5.1,14.2,0.95,1.43,,85.44,86.86,,,Visualizer
moment,23.232,4.82,14.5,0.94,1.43,,85.37,86.79,,,Visualizer
moment,23.483,4.62,14.8,0.97,1.43,,85.57,86.71,,,Visualizer
moment,23.735,4.66,15.1,0.96,1.43,,85.54,86.76,,,Visualizer
moment,23.984,4.39,15.6,0.95,1.52,,85.63,86.71,,,Visualizer
moment,24.232,4.09,16.0,0.93,1.43,,85.73,86.66,,,Visualizer
moment,24.536,3.95,16.3,0.93,1.43,,85.7,86.7,,,Visualizer
moment,24.733,3.79,16.8,1.02,1.52,,85.73,86.7,,,Visualizer
moment,24.996,3.79,17.1,0.99,1.43,,85.93,86.61,,,Visualizer
moment,25.234,3.63,17.4,0.99,1.43,,85.93,86.61,,,Visualizer
moment,25.494,3.41,17.8,0.96,1.43,,86.06,86.66,,,Visualizer
moment,25.731,3.24,18.2,0.95,1.52,,85.96,86.56,,,Visualizer
moment,26.036,3.15,18.5,0.96,1.52,,86.12,86.63,,,Visualizer
moment,26.235,3.06,18.9,0.95,1.43,,86.22,86.64,,,Visualizer
moment,26.484,2.91,19.2,0.96,1.43,,86.25,86.54,,,Visualizer
moment,26.731,2.78,19.5,0.97,1.43,,86.32,86.5,,,Visualizer
moment,27.037,2.75,20.0,1.04,1.43,,86.38,86.56,,,Visualizer
moment,27.232,2.77,20.4,1.01,1.43,,86.32,86.59,,,Visualizer
moment,27.481,2.63,20.7,0.99,1.43,,86.35,86.56,,,Visualizer
moment,27.734,2.55,20.9,0.96,1.33,,86.58,86.6,,,Visualizer
moment,28.034,2.47,21.3,0.96,1.43,,86.52,86.53,,,Visualizer
moment,28.231,2.4,21.8,0.94,1.33,,86.58,86.52,,,Visualizer
moment,28.502,2.32,21.9,0.94,1.33,,86.64,86.48,,,Visualizer
moment,28.733,2.27,22.2,1.02,1.33,,86.81,86.49,,,Visualizer
moment,29.072,2.32,22.6,1.01,1.24,,86.97,86.54,,,Visualizer
moment,29.231,2.27,23.0,0.97,1.24,,86.94,86.53,,,Visualizer
moment,29.483,2.22,23.3,0.99,1.33,,87.07,86.5,,,Visualizer
moment,29.792,2.22,23.6,0.99,1.33,,87.17,86.56,,,Visualizer
moment,30.033,2.26,23.9,0.97,1.24,,87.33,86.48,,,Visualizer
moment,30.235,2.34,24.3,1.07,1.24,,87.4,86.53,,,Visualizer
moment,30.543,2.31,24.6,1.05,1.24,,87.46,86.5,,,Visualizer
moment,30.732,2.3,24.9,1.04,1.24,,87.56,86.46,,,Visualizer
moment,31.045,2.26,25.1,1.1,1.24,,87.73,86.51,,,Visualizer
moment,31.285,2.31,25.7,1.16,1.33,,87.79,86.6,,,Visualizer
moment,31.531,2.32,26.0,1.12,1.33,,88.09,86.44,,,Visualizer
moment,31.782,2.25,26.3,1.15,1.33,,88.09,86.48,,,Visualizer
moment,32.036,2.33,26.7,1.2,1.33,,88.48,86.57,,,Visualizer
moment,32.282,2.35,26.8,1.19,1.33,,88.39,86.51,,,Visualizer
moment,32.532,2.31,27.1,1.19,1.24,,88.65,86.53,,,Visualizer
moment,32.786,2.41,27.6,1.23,1.24,,88.75,86.6,,,Visualizer
moment,33.044,2.48,27.8,1.21,1.24,,89.08,86.57,,,Visualizer
moment,33.294,2.41,28.2,1.31,1.33,,89.11,86.54,,,Visualizer
moment,33.583,2.54,28.6,1.27,1.43,,89.18,86.59,,,Visualizer
moment,33.782,2.48,29.0,1.28,1.33,,89.41,86.65,,,Visualizer
moment,34.033,2.46,29.1,1.35,1.33,,89.54,86.64,,,Visualizer
moment,34.288,2.61,29.6,1.34,1.33,,89.68,86.66,,,Visualizer
moment,34.547,2.59,30.1,1.32,1.43,,89.71,86.64,,,Visualizer
moment,34.783,2.63,30.3,1.42,1.52,,89.88,86.66,,,Visualizer
moment,35.032,2.68,30.8,1.37,1.62,,89.95,86.71,,,Visualizer
moment,35.288,2.66,31.2,1.43,1.52,,90.08,86.74,,,Visualizer
moment,35.546,2.78,31.5,1.43,1.43,,90.18,86.76,,,Visualizer
moment,35.785,2.7,31.9,1.45,1.52,,90.41,86.73,,,Visualizer
moment,36.033,2.78,32.2,1.45,1.52,,90.34,86.81,,,Visualizer
moment,36.288,2.83,32.7,1.47,1.62,,90.38,86.86,,,Visualizer
moment,36.537,2.88,33.2,1.5,1.62,,90.54,86.9,,,Visualizer
moment,36.782,2.91,33.5,1.55,1.52,,90.64,86.84,,,Visualizer
moment,37.037,2.94,33.9,1.56,1.62,,90.74,86.9,,,Visualizer
moment,37.286,2.96,34.4,1.62,1.62,,90.71,86.94,,,Visualizer
moment,37.54,3.01,34.9,1.59,1.62,,90.81,86.98,,,Visualizer
