information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-10T15:51:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,la argentina gesha,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/819369f6-47bf-4717-bbb3-3449dfea3add,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.62,0.0,4.08,0.0,,90.27,86.08,,,Visualizer
moment,0.449,0.65,0.0,4.63,0.0,,89.77,86.37,,,Visualizer
moment,0.628,0.93,0.0,5.51,0.0,,89.54,86.48,,,Visualizer
moment,0.9,1.18,0.0,6.32,0.0,,89.77,86.68,,,Visualizer
moment,1.038,1.22,0.0,6.94,0.0,,90.2,86.93,,,Visualizer
moment,1.262,1.24,0.0,7.48,0.0,,90.4,87.25,,,Visualizer
moment,1.436,1.29,0.0,7.93,0.0,,90.56,87.7,,,Visualizer
moment,1.663,1.23,0.0,8.23,0.0,,90.63,88.1,,,Visualizer
moment,1.888,1.23,0.0,8.42,0.0,,90.53,88.45,,,Visualizer
moment,2.07,1.25,0.0,8.61,0.0,,90.33,88.8,,,Visualizer
moment,2.294,1.25,0.0,8.79,0.0,,89.9,89.08,,,Visualizer
moment,2.518,1.28,0.0,8.85,0.0,,89.64,89.24,,,Visualizer
moment,2.702,1.31,0.0,8.95,0.0,,89.24,89.42,,,Visualizer
moment,2.928,1.37,0.0,9.02,0.0,,88.91,89.59,,,Visualizer
moment,3.15,1.42,0.0,9.01,0.0,,88.39,89.63,,,Visualizer
moment,3.327,1.47,0.0,9.01,0.0,,87.96,89.65,,,Visualizer
moment,3.6,1.54,0.0,9.06,0.0,,87.54,89.53,,,Visualizer
