information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure profile,text
meta,,,,,,,,,Date,2021-08-26T17:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Peru Eli Espinoza Washed,text
meta,,,,,,,,,Description,"freeze 2021-06-15
thaw 2021-08-24",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e1b9d7b-bb71-4a05-a9bd-aab910cd51c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.09,0.0,3.93,0.0,,94.13,90.94,,,Visualizer
moment,0.448,0.15,0.0,4.68,0.0,,94.1,91.09,,,Visualizer
moment,0.628,0.27,0.0,5.31,0.0,,92.5,91.23,,,Visualizer
moment,0.854,0.31,0.0,5.79,0.0,,91.6,91.21,,,Visualizer
moment,1.124,0.39,0.0,6.14,0.0,,91.3,91.29,,,Visualizer
moment,1.258,0.53,0.0,6.36,0.0,,91.53,91.39,,,Visualizer
moment,1.483,0.65,0.0,6.39,0.0,,91.83,91.64,,,Visualizer
moment,1.753,0.65,0.0,6.47,0.0,,92.17,91.8,,,Visualizer
moment,1.888,0.68,0.0,6.57,0.0,,92.71,91.9,,,Visualizer
moment,2.159,0.72,0.0,6.67,0.0,,93.18,92.12,,,Visualizer
moment,2.294,0.74,0.0,6.69,0.0,,93.69,92.32,,,Visualizer
moment,2.564,0.76,0.0,6.84,0.0,,94.2,92.43,,,Visualizer
moment,2.743,0.83,0.0,6.86,0.0,,94.51,92.69,,,Visualizer
moment,2.923,0.84,0.0,6.88,0.0,,94.92,92.86,,,Visualizer
moment,3.193,0.88,0.0,6.91,0.0,,95.36,92.97,,,Visualizer
moment,3.374,0.92,0.0,6.92,0.0,,95.5,93.23,,,Visualizer
moment,3.553,0.97,0.0,6.96,0.0,,95.61,93.44,,,Visualizer
moment,3.778,1.0,0.0,7.0,0.0,,95.78,93.63,,,Visualizer
moment,4.003,1.08,0.0,7.0,0.0,,95.71,93.73,,,Visualizer
moment,4.183,1.15,0.0,7.0,0.0,,95.78,93.94,,,Visualizer
moment,4.409,1.26,0.0,6.97,0.0,,95.81,94.04,,,Visualizer
moment,4.633,1.38,0.0,6.98,0.0,,95.71,94.21,,,Visualizer
moment,4.813,1.54,0.0,6.95,0.0,,95.57,94.4,,,Visualizer
moment,5.038,1.71,0.0,6.99,0.0,,95.61,94.46,,,Visualizer
moment,5.218,1.91,0.0,7.01,0.0,,95.54,94.49,,,Visualizer
moment,5.443,2.19,0.0,6.95,0.0,,95.47,94.56,,,Visualizer
moment,5.668,2.59,0.0,6.88,0.0,,95.57,94.59,,,Visualizer
moment,5.851,3.08,0.0,6.83,0.0,,95.4,94.71,,,Visualizer
moment,6.118,3.7,0.11,6.76,0.12,,95.26,94.69,,,Visualizer
moment,6.253,4.43,0.58,6.18,0.61,,95.19,94.71,,,Visualizer
moment,6.478,4.68,1.04,5.31,1.09,,94.99,94.78,,,Visualizer
moment,6.704,4.45,1.93,4.53,2.02,,94.99,94.78,,,Visualizer
moment,6.883,4.14,2.42,3.79,2.54,,94.75,94.8,,,Visualizer
moment,7.108,3.79,2.91,3.15,2.9,,94.75,94.93,,,Visualizer
moment,7.378,3.48,3.33,2.65,2.4,,94.68,94.91,,,Visualizer
moment,7.558,3.18,3.71,2.25,2.08,,94.44,94.84,,,Visualizer
moment,7.738,2.94,3.95,1.96,1.95,,94.44,94.85,,,Visualizer
moment,7.918,2.79,4.28,1.62,1.71,,94.23,94.78,,,Visualizer
moment,8.189,2.54,4.53,1.48,1.67,,94.13,94.73,,,Visualizer
moment,8.368,2.45,5.01,1.37,1.45,,94.03,94.79,,,Visualizer
moment,8.594,2.34,5.11,1.33,1.47,,93.86,94.75,,,Visualizer
moment,8.818,2.27,5.58,1.22,1.53,,93.55,94.72,,,Visualizer
moment,8.998,2.18,5.79,1.23,1.5,,93.32,94.71,,,Visualizer
moment,9.179,2.17,6.16,1.24,1.47,,93.05,94.69,,,Visualizer
moment,9.403,2.12,6.3,1.22,1.35,,92.81,94.63,,,Visualizer
moment,9.629,2.1,6.6,1.25,1.38,,92.54,94.67,,,Visualizer
moment,9.853,2.1,6.94,1.26,1.32,,92.34,94.57,,,Visualizer
moment,10.033,2.08,7.31,1.32,1.41,,91.9,94.68,,,Visualizer
moment,10.258,2.09,7.46,1.49,1.33,,91.63,94.67,,,Visualizer
moment,10.445,2.16,7.84,1.59,1.51,,91.16,94.55,,,Visualizer
moment,10.663,2.25,8.18,1.72,1.38,,90.66,94.58,,,Visualizer
moment,10.843,2.32,8.48,1.8,1.38,,90.16,94.61,,,Visualizer
moment,11.068,2.4,8.82,2.02,1.57,,89.84,94.56,,,Visualizer
moment,11.293,2.53,9.15,2.17,1.63,,89.41,94.46,,,Visualizer
moment,11.473,2.63,9.5,2.31,1.65,,88.88,94.47,,,Visualizer
moment,11.698,2.77,10.08,2.42,1.99,,88.68,94.47,,,Visualizer
