information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-26T09:26:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,aromatic chocolate,text
meta,,,,,,,,,Roast Color,espr. dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7956d309-bb70-4c90-af66-499be1759857,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.28,0.0,3.84,0.0,,91.03,90.41,,,Visualizer
moment,0.583,0.28,0.0,4.67,0.0,,87.86,90.72,,,Visualizer
moment,0.808,0.41,0.0,5.37,0.0,,85.22,90.72,,,Visualizer
moment,1.034,0.63,0.0,5.91,0.0,,86.23,90.7,,,Visualizer
moment,1.348,0.72,0.0,6.38,0.0,,87.66,90.69,,,Visualizer
moment,1.573,0.88,0.0,6.7,0.0,,88.94,90.59,,,Visualizer
moment,1.798,1.08,0.0,6.95,0.0,,90.13,90.4,,,Visualizer
moment,2.024,1.32,0.0,7.02,0.0,,91.53,90.22,,,Visualizer
moment,2.293,1.41,0.0,7.1,0.0,,92.57,90.19,,,Visualizer
moment,2.563,1.49,0.0,7.1,0.0,,93.48,90.37,,,Visualizer
moment,2.788,1.48,0.0,7.09,0.0,,94.16,90.59,,,Visualizer
