information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 88.0°C,text
meta,,,,,,,,,Date,2021-09-12T00:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5703ed9f-4695-4ff6-b628-efd1a0bc4a0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.32,0.0,4.05,0.0,,90.17,87.92,,,Visualizer
moment,0.191,0.28,0.0,4.66,0.0,,90.2,88.05,,,Visualizer
moment,0.435,0.29,0.0,5.7,0.0,,90.23,88.21,,,Visualizer
moment,0.632,0.36,0.0,6.33,0.0,,90.23,88.22,,,Visualizer
moment,0.824,0.32,0.0,6.79,0.0,,90.17,88.22,,,Visualizer
moment,1.019,0.26,0.0,7.13,0.0,,90.1,88.2,,,Visualizer
moment,1.264,0.22,0.0,7.55,0.0,,90.07,88.17,,,Visualizer
moment,1.508,0.21,0.0,7.73,0.0,,90.1,88.24,,,Visualizer
moment,1.653,0.21,0.0,7.89,0.0,,89.87,88.32,,,Visualizer
moment,1.848,0.18,0.0,7.93,0.0,,89.74,88.22,,,Visualizer
moment,2.141,0.18,0.0,8.05,0.0,,89.57,88.21,,,Visualizer
moment,2.295,0.21,0.0,7.95,0.0,,89.37,88.24,,,Visualizer
moment,2.482,0.29,0.0,7.95,0.0,,89.01,88.14,,,Visualizer
moment,2.725,0.38,0.0,7.97,0.0,,88.88,87.99,,,Visualizer
moment,2.922,0.42,0.0,7.95,0.0,,88.71,87.89,,,Visualizer
moment,3.165,0.46,0.0,7.95,0.0,,88.58,87.85,,,Visualizer
moment,3.359,0.5,0.0,8.05,0.0,,88.25,87.65,,,Visualizer
moment,3.554,0.5,0.0,8.01,0.0,,88.32,87.51,,,Visualizer
moment,3.749,0.53,0.0,8.02,0.0,,88.12,87.47,,,Visualizer
moment,3.946,0.63,0.0,8.02,0.0,,88.09,87.3,,,Visualizer
moment,4.188,0.68,0.0,7.97,0.0,,87.95,87.19,,,Visualizer
moment,4.384,0.77,0.0,8.01,0.0,,87.92,87.03,,,Visualizer
moment,4.579,0.91,0.0,7.97,0.0,,87.79,86.93,,,Visualizer
moment,4.773,1.0,0.0,7.98,0.0,,87.76,86.89,,,Visualizer
moment,5.016,1.12,0.0,7.97,0.0,,87.46,86.89,,,Visualizer
moment,5.215,1.28,0.0,7.9,0.0,,87.53,86.89,,,Visualizer
moment,5.409,1.44,0.0,7.91,0.0,,87.59,86.81,,,Visualizer
moment,5.65,1.61,0.0,7.88,0.0,,87.39,86.69,,,Visualizer
moment,5.846,1.85,0.0,7.9,0.0,,87.3,86.67,,,Visualizer
moment,6.04,2.12,0.0,7.89,0.0,,87.33,86.65,,,Visualizer
moment,6.236,2.37,0.0,7.85,0.0,,87.2,86.64,,,Visualizer
moment,6.48,2.73,0.0,7.66,0.0,,87.3,86.63,,,Visualizer
moment,6.675,2.97,0.0,7.33,0.0,,87.13,86.65,,,Visualizer
moment,6.87,3.28,0.0,6.9,0.0,,87.2,86.64,,,Visualizer
moment,7.064,3.43,0.0,6.38,0.0,,87.1,86.61,,,Visualizer
moment,7.356,3.53,0.0,5.8,0.0,,87.1,86.63,,,Visualizer
moment,7.503,3.61,0.0,5.2,0.0,,86.91,86.63,,,Visualizer
moment,7.698,3.63,0.0,4.53,0.0,,86.71,86.55,,,Visualizer
moment,7.893,3.62,0.0,3.97,0.0,,86.68,86.53,,,Visualizer
moment,8.136,3.58,0.0,3.43,0.0,,86.41,86.52,,,Visualizer
moment,8.331,3.54,0.0,2.94,0.0,,86.29,86.49,,,Visualizer
moment,8.527,3.49,0.0,2.47,0.0,,86.22,86.48,,,Visualizer
moment,8.722,3.41,0.0,2.07,0.0,,86.12,86.48,,,Visualizer
moment,8.966,3.34,0.0,1.75,0.0,,85.96,86.41,,,Visualizer
moment,9.161,3.28,0.0,1.48,0.0,,85.8,86.39,,,Visualizer
moment,9.355,3.25,0.0,1.29,0.0,,85.89,86.4,,,Visualizer
moment,9.6,3.24,0.0,1.03,0.0,,85.77,86.33,,,Visualizer
moment,9.794,3.08,0.0,0.98,0.0,,85.67,86.31,,,Visualizer
moment,10.038,3.22,0.0,0.85,0.0,,85.44,86.14,,,Visualizer
moment,10.184,3.18,0.0,0.67,0.0,,85.5,86.23,,,Visualizer
moment,10.428,2.99,0.0,0.54,0.0,,85.44,86.32,,,Visualizer
moment,10.623,3.04,0.0,0.63,0.0,,85.38,86.2,,,Visualizer
moment,10.818,3.19,0.1,0.52,0.1,,85.28,86.12,,,Visualizer
moment,11.066,3.03,0.2,0.4,0.21,,85.24,86.1,,,Visualizer
moment,11.257,2.94,0.2,0.43,0.21,,85.34,86.05,,,Visualizer
moment,11.451,3.03,0.2,0.37,0.21,,85.05,86.01,,,Visualizer
moment,11.696,2.97,0.3,0.37,0.21,,85.02,86.02,,,Visualizer
moment,11.891,2.98,0.3,0.36,0.21,,84.98,86.01,,,Visualizer
moment,12.087,3.06,0.2,0.39,0.0,,85.02,85.95,,,Visualizer
moment,12.28,3.05,0.2,0.31,0.0,,84.89,85.94,,,Visualizer
moment,12.525,2.93,0.2,0.24,0.0,,84.89,85.93,,,Visualizer
moment,12.719,2.87,0.6,0.19,0.31,,84.82,85.9,,,Visualizer
moment,12.914,2.82,0.6,0.15,0.31,,84.98,85.91,,,Visualizer
moment,13.11,2.78,0.6,0.27,0.42,,84.82,85.91,,,Visualizer
moment,13.404,2.96,0.5,0.32,0.31,,84.69,85.9,,,Visualizer
moment,13.548,2.99,0.5,0.26,0.31,,84.82,85.8,,,Visualizer
moment,13.744,2.86,0.5,0.2,0.1,,84.69,85.73,,,Visualizer
moment,13.987,2.81,0.7,0.16,0.1,,84.76,85.86,,,Visualizer
moment,14.182,2.76,0.7,0.12,0.21,,84.73,85.75,,,Visualizer
moment,14.426,2.71,0.9,0.09,0.42,,84.63,85.74,,,Visualizer
moment,14.572,2.68,0.9,0.07,0.42,,84.56,85.76,,,Visualizer
moment,14.767,2.72,0.9,0.19,0.42,,84.53,85.77,,,Visualizer
moment,15.011,2.78,0.8,0.16,0.1,,84.5,85.74,,,Visualizer
moment,15.206,2.7,0.8,0.13,0.21,,84.53,85.7,,,Visualizer
moment,15.401,2.66,1.1,0.1,0.42,,84.46,85.66,,,Visualizer
moment,15.651,2.64,1.0,0.08,0.1,,84.56,85.59,,,Visualizer
moment,15.84,2.61,1.0,0.06,0.1,,84.34,85.66,,,Visualizer
moment,16.035,2.59,1.0,0.07,0.21,,84.46,85.62,,,Visualizer
moment,16.23,2.63,1.0,0.14,-0.1,,84.37,85.56,,,Visualizer
moment,16.474,2.71,1.0,0.25,0.0,,84.34,85.6,,,Visualizer
moment,16.671,2.76,1.3,0.21,0.31,,84.43,85.61,,,Visualizer
moment,16.877,2.73,1.4,0.4,0.42,,84.37,85.59,,,Visualizer
moment,17.109,2.97,1.4,0.49,0.42,,84.3,85.54,,,Visualizer
moment,17.302,3.13,1.4,0.63,0.42,,84.27,85.61,,,Visualizer
moment,17.497,3.28,1.5,0.75,0.52,,84.18,85.61,,,Visualizer
moment,17.695,3.52,1.5,0.9,0.1,,84.18,85.56,,,Visualizer
moment,17.936,3.77,1.5,1.0,0.1,,84.21,85.57,,,Visualizer
moment,18.13,3.98,1.6,1.1,0.21,,84.02,85.55,,,Visualizer
moment,18.326,4.28,1.6,1.19,0.21,,83.89,85.54,,,Visualizer
moment,18.52,4.55,1.6,1.25,0.1,,83.72,85.58,,,Visualizer
moment,18.765,4.8,1.9,1.3,0.42,,83.63,85.51,,,Visualizer
moment,18.964,5.11,2.0,1.3,0.52,,83.66,85.53,,,Visualizer
moment,19.155,5.36,2.0,1.38,0.42,,83.37,85.5,,,Visualizer
moment,19.35,5.65,2.2,1.37,0.62,,83.37,85.43,,,Visualizer
moment,19.593,5.88,2.3,1.42,0.73,,83.24,85.44,,,Visualizer
moment,19.788,6.17,2.6,1.44,0.73,,83.21,85.41,,,Visualizer
moment,20.032,6.46,2.7,1.5,0.73,,82.92,85.42,,,Visualizer
moment,20.238,6.72,3.2,1.53,1.04,,83.11,85.39,,,Visualizer
moment,20.47,6.97,3.2,1.57,1.04,,83.02,85.3,,,Visualizer
moment,20.616,7.23,3.5,1.59,1.14,,82.82,85.33,,,Visualizer
moment,20.866,7.49,3.8,1.68,1.14,,82.89,85.26,,,Visualizer
moment,21.057,7.78,3.9,1.71,1.25,,82.79,85.22,,,Visualizer
moment,21.25,8.05,4.4,1.77,1.35,,82.6,85.21,,,Visualizer
moment,21.51,8.34,4.8,1.78,1.35,,82.73,85.1,,,Visualizer
moment,21.69,8.6,5.1,1.82,1.56,,82.63,85.03,,,Visualizer
moment,21.884,8.82,5.5,1.76,1.66,,82.57,84.99,,,Visualizer
moment,22.079,8.76,5.5,1.73,1.66,,82.53,84.88,,,Visualizer
moment,22.275,8.72,5.5,1.74,1.66,,82.5,84.9,,,Visualizer
moment,22.519,8.78,6.0,1.71,1.56,,82.57,84.8,,,Visualizer
moment,22.714,8.69,6.4,1.72,1.66,,82.37,84.78,,,Visualizer
moment,22.957,8.64,6.6,1.71,1.56,,82.5,84.66,,,Visualizer
moment,23.152,8.65,7.8,1.7,1.87,,82.34,84.59,,,Visualizer
moment,23.347,8.63,8.0,1.74,1.87,,82.24,84.57,,,Visualizer
moment,23.542,8.64,8.3,1.73,1.87,,82.21,84.49,,,Visualizer
moment,23.745,8.61,8.9,1.75,1.97,,82.21,84.46,,,Visualizer
moment,23.981,8.6,9.4,1.74,1.87,,82.12,84.44,,,Visualizer
moment,24.176,8.53,9.4,1.76,1.87,,82.08,84.33,,,Visualizer
moment,24.398,8.53,10.0,1.77,1.97,,82.08,84.22,,,Visualizer
moment,24.568,8.52,10.5,1.79,1.87,,82.02,84.2,,,Visualizer
moment,24.819,8.43,10.9,1.81,1.87,,81.99,84.11,,,Visualizer
moment,25.104,8.41,11.1,1.82,1.97,,81.73,84.05,,,Visualizer
moment,25.207,8.38,11.7,1.83,1.97,,81.76,84.01,,,Visualizer
moment,25.445,8.29,12.1,1.81,2.08,,81.67,83.93,,,Visualizer
moment,25.641,8.2,12.7,1.85,2.08,,81.67,83.88,,,Visualizer
moment,25.858,8.13,12.9,1.84,2.08,,81.57,83.85,,,Visualizer
moment,26.03,8.05,13.3,1.83,2.08,,81.51,83.78,,,Visualizer
moment,26.29,8.02,13.9,1.85,2.08,,81.6,83.7,,,Visualizer
moment,26.49,7.89,14.3,1.87,2.08,,81.41,83.65,,,Visualizer
moment,26.664,7.82,14.9,1.86,2.08,,81.44,83.64,,,Visualizer
moment,26.892,7.74,15.1,1.85,2.08,,81.28,83.57,,,Visualizer
moment,27.116,7.65,15.7,1.87,2.08,,81.25,83.49,,,Visualizer
moment,27.314,7.57,16.1,1.89,2.18,,81.19,83.46,,,Visualizer
moment,27.514,7.5,16.4,1.9,1.97,,81.12,83.28,,,Visualizer
moment,27.735,7.41,17.0,1.87,1.97,,81.15,83.34,,,Visualizer
moment,27.949,7.32,17.2,1.9,1.97,,81.06,83.32,,,Visualizer
moment,28.173,7.21,17.8,1.9,2.08,,81.03,83.2,,,Visualizer
moment,28.368,7.16,17.8,1.86,2.08,,81.15,83.13,,,Visualizer
moment,28.573,7.04,18.4,1.87,2.08,,80.96,83.04,,,Visualizer
moment,28.807,7.01,18.8,1.87,2.08,,81.03,83.03,,,Visualizer
moment,28.965,6.97,19.4,1.9,1.97,,81.12,83.0,,,Visualizer
moment,29.225,6.91,20.0,1.88,2.08,,80.93,82.89,,,Visualizer
moment,29.392,6.82,20.4,1.9,2.08,,80.93,82.84,,,Visualizer
moment,29.593,6.82,20.6,1.86,2.08,,80.83,82.84,,,Visualizer
moment,29.786,6.76,21.0,1.88,2.08,,80.93,82.77,,,Visualizer
moment,30.035,6.67,21.6,1.88,2.08,,80.74,82.76,,,Visualizer
moment,30.223,6.62,22.1,1.9,1.97,,80.83,82.66,,,Visualizer
moment,30.416,6.62,22.5,1.89,1.97,,80.74,82.6,,,Visualizer
moment,30.61,6.52,22.5,1.93,1.97,,80.71,82.62,,,Visualizer
moment,30.858,6.5,23.3,1.92,1.97,,80.64,82.61,,,Visualizer
moment,31.049,6.41,23.7,1.89,2.08,,80.64,82.49,,,Visualizer
moment,31.26,6.31,23.9,1.91,2.08,,80.64,82.41,,,Visualizer
moment,31.489,6.28,24.5,1.91,2.08,,80.64,82.44,,,Visualizer
moment,31.758,6.25,25.2,1.91,1.97,,80.55,82.36,,,Visualizer
moment,31.89,6.2,25.2,1.91,1.97,,80.55,82.37,,,Visualizer
moment,32.073,6.16,25.8,1.91,1.97,,80.64,82.26,,,Visualizer
moment,32.318,6.17,25.8,1.9,1.97,,80.64,82.28,,,Visualizer
moment,32.516,6.09,26.5,1.9,1.87,,80.45,82.24,,,Visualizer
moment,32.727,6.1,26.8,1.88,1.97,,80.61,82.17,,,Visualizer
moment,32.902,6.07,26.8,1.92,1.97,,80.58,82.18,,,Visualizer
moment,33.146,6.04,27.6,1.9,1.87,,80.42,82.16,,,Visualizer
moment,33.34,5.96,28.1,1.92,1.97,,80.45,82.07,,,Visualizer
moment,33.56,5.98,28.6,1.92,1.87,,80.58,82.07,,,Visualizer
moment,33.731,5.87,29.0,1.92,1.97,,80.39,81.95,,,Visualizer
moment,33.975,5.85,29.0,1.9,1.97,,80.42,81.97,,,Visualizer
moment,34.17,5.85,29.7,1.93,1.87,,80.52,81.97,,,Visualizer
moment,34.377,5.88,30.1,1.89,1.87,,80.36,81.86,,,Visualizer
moment,34.707,5.85,30.5,1.87,1.97,,80.42,81.81,,,Visualizer
moment,34.802,5.78,30.5,1.92,1.97,,80.42,81.91,,,Visualizer
moment,35.025,5.82,31.2,1.91,1.87,,80.36,81.88,,,Visualizer
moment,35.195,5.79,31.6,1.9,1.97,,80.42,81.81,,,Visualizer
moment,35.436,5.77,32.2,1.89,1.97,,80.42,81.77,,,Visualizer
