information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-08T14:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baf196dd-7851-41d2-867a-e4b7d8fe4f8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.222,0.69,0.0,3.68,0.0,,80.89,78.62,,,Visualizer
moment,0.492,0.68,0.0,3.76,0.0,,79.74,78.79,,,Visualizer
moment,0.717,0.7,0.0,3.8,0.0,,79.55,78.93,,,Visualizer
moment,0.987,0.66,0.0,3.85,0.0,,80.18,78.91,,,Visualizer
moment,1.212,0.67,0.0,3.9,0.0,,81.11,78.96,,,Visualizer
moment,1.482,0.64,0.0,3.92,0.0,,81.66,79.02,,,Visualizer
moment,1.707,0.58,0.0,3.98,0.0,,82.04,79.0,,,Visualizer
moment,2.067,0.55,0.0,4.03,0.0,,82.2,79.1,,,Visualizer
moment,2.247,0.54,0.0,3.99,0.0,,82.2,79.24,,,Visualizer
moment,2.472,0.51,0.0,4.05,0.0,,82.07,79.37,,,Visualizer
moment,2.742,0.52,0.0,4.07,0.0,,81.98,79.44,,,Visualizer
moment,2.967,0.54,0.0,4.05,0.0,,81.78,79.66,,,Visualizer
moment,3.239,0.54,0.0,4.07,0.0,,81.53,79.8,,,Visualizer
moment,3.642,0.56,0.0,4.01,0.0,,81.43,80.0,,,Visualizer
moment,3.732,0.58,0.0,4.01,0.0,,81.21,80.08,,,Visualizer
moment,3.957,0.58,0.0,3.97,0.0,,81.02,80.19,,,Visualizer
moment,4.227,0.62,0.0,3.97,0.0,,80.82,80.41,,,Visualizer
moment,4.497,0.64,0.0,3.99,0.0,,80.66,80.58,,,Visualizer
moment,4.722,0.68,0.0,4.0,0.0,,80.63,80.51,,,Visualizer
moment,4.992,0.79,0.0,3.98,0.0,,80.7,80.48,,,Visualizer
moment,5.217,0.93,0.0,4.02,0.0,,80.7,80.45,,,Visualizer
moment,5.487,1.06,0.0,4.04,0.0,,80.63,80.42,,,Visualizer
moment,5.712,1.13,0.0,4.04,0.0,,80.6,80.46,,,Visualizer
moment,6.027,1.22,0.0,4.06,0.0,,80.5,80.5,,,Visualizer
moment,6.207,1.32,0.0,4.0,0.0,,80.34,80.44,,,Visualizer
moment,6.477,1.46,0.0,4.03,0.0,,80.21,80.47,,,Visualizer
moment,6.747,1.59,0.0,4.02,0.0,,80.12,80.45,,,Visualizer
moment,6.972,1.73,0.0,4.02,0.0,,80.18,80.44,,,Visualizer
moment,7.242,1.96,0.0,4.0,0.0,,80.12,80.41,,,Visualizer
moment,7.467,2.17,0.0,3.99,0.0,,79.99,80.5,,,Visualizer
moment,7.737,2.37,0.0,4.04,0.0,,79.99,80.47,,,Visualizer
moment,7.962,2.65,0.0,4.03,0.0,,79.9,80.39,,,Visualizer
moment,8.232,2.97,0.0,4.06,0.0,,79.9,80.37,,,Visualizer
moment,8.503,3.46,0.0,4.06,0.0,,79.87,80.34,,,Visualizer
moment,8.727,4.09,0.0,4.05,0.0,,79.77,80.31,,,Visualizer
moment,8.997,4.66,0.0,3.83,0.0,,79.74,80.2,,,Visualizer
moment,9.222,4.96,0.0,3.45,0.0,,79.61,80.2,,,Visualizer
moment,9.492,5.09,0.0,3.15,0.0,,79.45,80.24,,,Visualizer
moment,9.717,5.29,0.0,2.83,0.0,,79.48,80.18,,,Visualizer
moment,9.942,5.4,0.0,2.58,0.0,,79.36,80.18,,,Visualizer
moment,10.212,5.56,0.0,2.34,0.0,,79.32,80.21,,,Visualizer
moment,10.437,5.66,0.0,2.13,0.0,,79.16,80.13,,,Visualizer
moment,10.707,5.8,0.0,1.87,0.0,,79.2,80.11,,,Visualizer
moment,10.977,5.77,0.0,1.7,0.0,,79.07,80.08,,,Visualizer
moment,11.247,5.86,0.0,1.57,0.0,,79.16,80.03,,,Visualizer
moment,11.472,5.9,0.0,1.49,0.0,,78.94,80.06,,,Visualizer
moment,11.742,5.93,0.0,1.37,0.0,,78.88,80.0,,,Visualizer
moment,11.968,5.96,0.0,1.26,0.0,,78.97,79.9,,,Visualizer
moment,12.237,5.93,0.0,1.18,0.0,,78.81,79.89,,,Visualizer
moment,12.462,5.97,0.0,1.17,0.0,,78.75,79.87,,,Visualizer
moment,12.687,6.05,0.0,1.08,0.0,,78.65,79.84,,,Visualizer
moment,12.957,5.96,0.0,1.06,0.0,,78.59,79.83,,,Visualizer
moment,13.182,5.98,0.0,1.01,0.0,,78.59,79.82,,,Visualizer
moment,13.542,6.02,0.0,1.03,0.0,,78.56,79.83,,,Visualizer
moment,13.722,6.06,0.0,0.96,0.0,,78.53,79.78,,,Visualizer
moment,13.947,5.92,0.0,0.98,0.0,,78.49,79.73,,,Visualizer
moment,14.217,6.09,0.0,0.94,0.0,,78.4,79.66,,,Visualizer
moment,14.486,5.95,0.0,1.01,0.0,,78.37,79.71,,,Visualizer
moment,14.711,6.11,0.0,0.93,0.0,,78.21,79.62,,,Visualizer
moment,14.937,5.9,0.0,1.02,0.0,,78.37,79.58,,,Visualizer
moment,15.207,6.09,0.0,0.95,0.0,,78.18,79.6,,,Visualizer
moment,15.432,5.92,0.0,1.03,0.0,,78.27,79.56,,,Visualizer
moment,15.747,6.12,0.0,0.96,0.0,,78.24,79.53,,,Visualizer
moment,15.927,5.98,0.0,0.97,0.0,,78.21,79.52,,,Visualizer
moment,16.241,5.98,0.0,1.0,0.0,,78.21,79.46,,,Visualizer
moment,16.467,6.06,0.0,0.97,0.0,,78.18,79.39,,,Visualizer
moment,16.692,5.94,0.0,1.04,0.0,,78.11,79.42,,,Visualizer
moment,16.962,6.07,0.0,1.01,0.0,,78.27,79.41,,,Visualizer
moment,17.187,5.92,0.0,1.09,0.0,,78.27,79.36,,,Visualizer
moment,17.458,6.13,0.0,1.01,0.0,,78.18,79.37,,,Visualizer
moment,17.682,5.89,0.0,1.05,0.0,,78.27,79.34,,,Visualizer
moment,17.997,6.08,0.0,1.02,0.0,,78.37,79.27,,,Visualizer
moment,18.178,5.98,0.0,1.08,0.0,,78.49,79.29,,,Visualizer
moment,18.492,6.04,0.0,1.04,0.0,,78.49,79.23,,,Visualizer
moment,18.672,5.98,0.0,1.09,0.0,,78.56,79.22,,,Visualizer
moment,18.987,6.02,0.0,1.1,0.0,,78.68,79.16,,,Visualizer
moment,19.167,5.99,0.0,1.08,0.0,,78.75,79.11,,,Visualizer
moment,19.436,5.99,0.0,1.17,0.0,,78.88,79.1,,,Visualizer
moment,19.706,6.07,0.0,1.12,0.0,,79.0,79.01,,,Visualizer
moment,19.932,6.01,0.0,1.12,0.0,,79.26,79.01,,,Visualizer
moment,20.202,5.97,0.0,1.17,0.0,,79.16,79.02,,,Visualizer
moment,20.471,6.08,0.0,1.11,0.0,,79.36,79.0,,,Visualizer
moment,20.697,5.95,0.0,1.14,0.0,,79.61,78.89,,,Visualizer
moment,20.922,6.01,0.0,1.16,0.0,,79.71,79.03,,,Visualizer
moment,21.237,6.04,0.0,1.11,0.0,,79.9,79.01,,,Visualizer
moment,21.416,5.99,0.0,1.14,0.0,,79.96,78.93,,,Visualizer
moment,21.687,6.01,0.0,1.16,0.0,,80.06,78.91,,,Visualizer
moment,21.912,6.01,0.0,1.22,0.0,,80.18,78.88,,,Visualizer
moment,22.182,6.06,0.0,1.14,0.0,,80.41,78.91,,,Visualizer
