information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Raos Allongé,text
meta,,,,,,,,,Date,2024-04-19T08:22:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blaue Bohne,text
meta,,,,,,,,,Beans,El Perote,text
meta,,,,,,,,,Description,"Nicaragua, carbonic,
Catuai, Catimore",text
meta,,,,,,,,,Roast Color,cinnamon,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,106.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2436aa73-2593-4d8a-b23b-cbadda82c331,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,1.07,0.0,2.09,0.0,,90.16,88.1,,,Visualizer
moment,0.268,1.05,0.0,2.63,0.0,,89.66,88.42,,,Visualizer
moment,0.539,1.19,0.0,3.06,0.0,,89.26,88.44,,,Visualizer
moment,0.763,1.37,0.0,3.39,0.0,,89.62,88.4,,,Visualizer
moment,1.034,1.39,0.0,3.62,0.0,,89.89,88.51,,,Visualizer
moment,1.258,1.32,0.0,3.8,0.0,,90.55,88.63,,,Visualizer
moment,1.532,1.37,0.0,3.97,0.0,,91.02,88.7,,,Visualizer
moment,1.756,1.38,0.0,4.1,0.0,,91.42,88.91,,,Visualizer
moment,2.024,1.47,0.0,4.21,0.0,,91.73,89.13,,,Visualizer
moment,2.295,1.55,0.0,4.29,0.0,,92.26,89.48,,,Visualizer
moment,2.518,1.65,0.0,4.31,0.0,,92.26,89.78,,,Visualizer
moment,2.789,1.78,0.0,4.33,0.0,,92.43,90.06,,,Visualizer
moment,3.014,1.81,0.0,4.41,0.0,,92.43,90.33,,,Visualizer
moment,3.329,1.94,0.0,4.47,0.0,,92.46,90.58,,,Visualizer
moment,3.509,2.13,0.0,4.48,0.0,,92.36,90.76,,,Visualizer
moment,3.78,2.3,0.0,4.49,0.0,,92.2,90.93,,,Visualizer
moment,4.004,2.48,0.0,4.48,0.0,,92.09,91.0,,,Visualizer
moment,4.282,2.68,0.0,4.51,0.0,,92.03,91.08,,,Visualizer
moment,4.59,2.94,0.0,4.53,0.0,,91.89,91.23,,,Visualizer
moment,4.769,3.21,0.0,4.51,0.0,,91.79,91.26,,,Visualizer
moment,5.041,3.51,0.0,4.5,0.0,,91.76,91.26,,,Visualizer
moment,5.266,3.86,0.0,4.52,0.0,,91.66,91.34,,,Visualizer
moment,5.539,4.28,0.0,4.56,0.0,,91.49,91.25,,,Visualizer
moment,5.76,4.86,0.0,4.58,0.0,,91.39,91.24,,,Visualizer
moment,6.035,5.66,0.3,4.64,0.31,,91.49,91.28,,,Visualizer
moment,6.256,6.5,1.0,4.67,1.03,,91.39,91.33,,,Visualizer
moment,6.525,7.45,2.0,4.71,2.05,,91.16,91.38,,,Visualizer
moment,6.798,8.53,2.5,4.48,2.57,,91.22,91.23,,,Visualizer
moment,7.021,8.9,3.3,4.11,3.08,,91.02,91.33,,,Visualizer
moment,7.289,8.85,4.0,3.83,2.46,,90.89,91.37,,,Visualizer
moment,7.523,8.9,4.5,3.51,2.57,,90.75,91.29,,,Visualizer
moment,7.784,8.84,5.1,3.2,2.46,,90.62,91.3,,,Visualizer
moment,8.008,8.78,5.6,3.17,2.36,,90.46,91.28,,,Visualizer
moment,8.28,8.94,6.3,3.07,2.36,,90.32,91.21,,,Visualizer
moment,8.514,9.08,6.7,2.84,2.26,,90.16,91.21,,,Visualizer
moment,8.776,8.75,7.4,2.91,2.36,,90.16,91.21,,,Visualizer
moment,9.043,8.84,7.9,2.79,2.36,,89.99,91.19,,,Visualizer
moment,9.271,8.79,8.6,2.73,2.36,,90.02,91.13,,,Visualizer
moment,9.538,8.91,9.3,2.77,2.46,,90.12,91.09,,,Visualizer
moment,9.765,8.9,9.9,2.81,2.57,,90.02,91.07,,,Visualizer
moment,10.037,8.9,10.6,2.7,2.57,,90.16,91.03,,,Visualizer
moment,10.261,8.71,11.2,2.75,2.67,,90.25,91.03,,,Visualizer
moment,10.539,8.68,12.0,2.91,2.77,,90.25,91.0,,,Visualizer
moment,10.753,8.71,12.5,2.82,2.67,,90.42,90.97,,,Visualizer
moment,11.036,8.65,13.5,2.95,2.98,,90.66,90.95,,,Visualizer
moment,11.296,8.77,14.3,2.96,2.98,,90.62,90.91,,,Visualizer
moment,11.518,8.74,14.9,2.87,2.98,,90.66,90.89,,,Visualizer
moment,11.788,8.44,15.8,3.1,3.08,,90.72,90.83,,,Visualizer
moment,12.013,8.72,16.4,3.13,2.98,,90.86,90.95,,,Visualizer
moment,12.294,8.85,17.0,3.17,3.08,,90.75,90.93,,,Visualizer
moment,12.509,8.89,18.0,3.11,3.18,,90.72,90.96,,,Visualizer
moment,12.782,8.67,19.0,3.17,3.28,,90.75,90.94,,,Visualizer
moment,13.004,8.72,19.6,3.17,3.28,,90.75,90.93,,,Visualizer
moment,13.275,8.67,20.6,3.11,3.28,,90.75,90.89,,,Visualizer
moment,13.545,8.54,21.6,3.28,3.39,,90.82,90.92,,,Visualizer
