information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DLRv3 9-4 90-89,text
meta,,,,,,,,,Date,2021-09-18T05:46:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,1.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a0916c7-1996-49fb-a474-ec545b5b5ec9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.312,0.0,0.0,3.19,0.0,,90.2,87.02,,,Visualizer
moment,0.54,0.0,0.0,4.07,0.0,,90.0,87.18,,,Visualizer
moment,0.809,0.0,0.0,4.96,0.0,,89.18,87.2,,,Visualizer
moment,1.034,0.02,0.0,5.69,0.0,,87.29,87.25,,,Visualizer
moment,1.302,0.1,0.0,6.27,0.0,,86.41,87.19,,,Visualizer
moment,1.528,0.31,0.0,6.64,0.0,,86.54,87.13,,,Visualizer
moment,1.797,0.68,0.0,6.92,0.0,,86.9,87.1,,,Visualizer
moment,2.023,0.87,0.0,7.09,0.0,,88.05,87.23,,,Visualizer
moment,2.296,0.96,0.0,7.18,0.0,,89.21,87.24,,,Visualizer
moment,2.563,1.04,0.0,7.19,0.0,,90.27,87.3,,,Visualizer
moment,2.79,1.0,0.0,7.18,0.0,,91.14,87.47,,,Visualizer
moment,3.062,1.02,0.0,7.12,0.0,,91.64,87.61,,,Visualizer
moment,3.284,1.05,0.0,7.11,0.0,,92.18,87.85,,,Visualizer
moment,3.555,1.06,0.0,6.98,0.0,,92.35,88.12,,,Visualizer
moment,3.78,1.12,0.0,6.92,0.0,,92.39,88.48,,,Visualizer
moment,4.054,1.27,0.0,6.86,0.0,,92.39,88.81,,,Visualizer
moment,4.274,1.49,0.0,6.79,0.0,,92.22,89.12,,,Visualizer
moment,4.544,1.85,0.0,6.68,0.0,,92.15,89.38,,,Visualizer
moment,4.814,2.43,0.0,6.6,0.0,,91.85,89.63,,,Visualizer
moment,5.039,3.26,0.0,6.11,0.0,,91.54,89.8,,,Visualizer
moment,5.309,3.87,0.0,5.28,0.0,,91.24,89.97,,,Visualizer
moment,5.534,3.93,0.0,4.31,0.0,,90.97,89.97,,,Visualizer
moment,5.808,3.7,0.0,3.56,0.0,,90.71,90.06,,,Visualizer
moment,6.035,3.66,0.0,2.8,0.0,,90.61,90.11,,,Visualizer
moment,6.298,3.46,0.0,2.29,0.0,,90.5,90.11,,,Visualizer
