information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-21T15:38:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.25,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5309407-d379-4074-ae3f-bb2fc746d32c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.174,1.09,0.0,4.26,0.0,,91.85,63.04,,,Visualizer
moment,0.367,1.07,0.0,5.41,0.0,,90.22,63.3,,,Visualizer
moment,0.619,1.12,0.0,6.08,0.0,,87.45,63.3,,,Visualizer
moment,0.85,1.2,0.0,6.71,0.0,,87.26,63.41,,,Visualizer
moment,1.02,1.32,0.0,7.03,0.0,,87.65,64.09,,,Visualizer
moment,1.219,1.66,0.0,7.35,0.0,,88.57,65.74,,,Visualizer
moment,1.42,1.79,0.0,7.55,0.0,,89.65,68.05,,,Visualizer
moment,1.618,1.75,0.0,7.66,0.0,,90.75,70.79,,,Visualizer
moment,1.876,1.78,0.0,7.78,0.0,,91.82,73.71,,,Visualizer
moment,2.073,1.77,0.0,7.81,0.0,,92.66,76.38,,,Visualizer
moment,2.27,1.73,0.0,7.89,0.0,,93.5,78.79,,,Visualizer
moment,2.472,1.67,0.0,7.9,0.0,,94.21,81.06,,,Visualizer
moment,2.67,1.72,0.0,7.91,0.0,,94.93,83.01,,,Visualizer
moment,2.873,1.78,0.0,7.91,0.0,,95.27,84.63,,,Visualizer
moment,3.12,1.83,0.0,7.9,0.0,,95.68,86.05,,,Visualizer
moment,3.319,1.86,0.0,7.95,0.0,,95.79,87.21,,,Visualizer
moment,3.519,1.93,0.0,7.92,0.0,,95.86,88.22,,,Visualizer
moment,3.718,2.03,0.0,8.02,0.0,,95.75,89.09,,,Visualizer
moment,3.919,2.16,0.0,7.99,0.0,,95.75,89.81,,,Visualizer
moment,4.117,2.37,0.0,7.94,0.0,,95.34,90.41,,,Visualizer
moment,4.397,2.6,0.0,7.98,0.0,,95.0,90.81,,,Visualizer
moment,4.57,2.75,0.0,7.87,0.0,,94.59,91.15,,,Visualizer
