information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-09T15:19:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f59eb386-1f9c-46b3-a04a-bb9764bb4b73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.18,0.0,3.54,0.0,,89.32,87.49,,,Visualizer
moment,0.212,0.2,0.0,4.54,0.0,,88.22,87.87,,,Visualizer
moment,0.392,0.25,0.0,5.61,0.0,,85.86,87.89,,,Visualizer
moment,0.618,0.29,0.0,6.58,0.0,,84.0,87.84,,,Visualizer
moment,0.842,0.38,0.0,7.19,0.0,,83.71,87.88,,,Visualizer
moment,1.023,0.53,0.0,7.63,0.0,,84.07,87.82,,,Visualizer
moment,1.247,0.84,0.0,7.87,0.0,,84.65,87.85,,,Visualizer
moment,1.472,0.92,0.0,8.04,0.0,,85.14,87.85,,,Visualizer
moment,1.652,0.95,0.0,8.2,0.0,,85.79,87.87,,,Visualizer
moment,1.877,0.94,0.0,8.29,0.0,,86.45,87.92,,,Visualizer
moment,2.057,0.94,0.0,8.37,0.0,,86.77,87.99,,,Visualizer
moment,2.282,0.93,0.0,8.39,0.0,,87.04,88.05,,,Visualizer
moment,2.507,0.9,0.0,8.46,0.0,,87.3,88.05,,,Visualizer
moment,2.687,0.88,0.0,8.48,0.0,,87.43,88.03,,,Visualizer
moment,2.912,0.87,0.0,8.5,0.0,,87.36,88.09,,,Visualizer
moment,3.137,0.9,0.0,8.54,0.0,,87.46,88.12,,,Visualizer
moment,3.321,0.97,0.0,8.61,0.0,,87.5,88.05,,,Visualizer
moment,3.542,1.03,0.0,8.62,0.0,,87.43,88.15,,,Visualizer
moment,3.721,1.11,0.0,8.64,0.0,,87.39,88.24,,,Visualizer
moment,3.946,1.25,0.0,8.58,0.0,,87.27,88.26,,,Visualizer
moment,4.172,1.45,0.0,8.53,0.0,,87.23,88.19,,,Visualizer
moment,4.352,1.66,0.0,8.45,0.0,,87.2,88.22,,,Visualizer
moment,4.577,1.89,0.0,8.33,0.0,,87.27,88.12,,,Visualizer
moment,4.802,2.17,0.0,8.14,0.0,,87.1,88.15,,,Visualizer
moment,4.982,2.45,0.0,7.74,0.0,,87.17,88.19,,,Visualizer
moment,5.209,2.68,0.0,7.3,0.0,,87.2,88.07,,,Visualizer
moment,5.386,2.86,0.0,6.73,0.0,,87.2,88.04,,,Visualizer
moment,5.612,3.03,0.0,6.16,0.0,,87.1,87.93,,,Visualizer
moment,5.837,3.21,0.0,5.42,0.0,,87.23,87.95,,,Visualizer
moment,6.017,3.25,0.0,4.75,0.0,,87.17,87.89,,,Visualizer
moment,6.242,3.32,0.0,4.13,0.0,,86.97,87.89,,,Visualizer
moment,6.512,3.38,0.0,3.48,0.0,,86.94,87.8,,,Visualizer
moment,6.647,3.32,0.0,2.96,0.0,,86.8,87.72,,,Visualizer
moment,6.872,3.25,0.0,2.52,0.0,,86.8,87.74,,,Visualizer
moment,7.052,3.23,0.0,2.16,0.0,,86.84,87.67,,,Visualizer
moment,7.277,3.22,0.0,1.83,0.0,,86.8,87.68,,,Visualizer
moment,7.503,3.18,0.0,1.57,0.0,,86.61,87.61,,,Visualizer
moment,7.682,3.16,0.0,1.35,0.0,,86.67,87.59,,,Visualizer
moment,7.907,3.11,0.0,1.18,0.0,,86.67,87.61,,,Visualizer
moment,8.132,3.11,0.0,1.05,0.0,,86.61,87.61,,,Visualizer
moment,8.312,3.13,0.0,0.87,0.0,,86.57,87.58,,,Visualizer
moment,8.537,3.07,0.0,0.8,0.0,,86.54,87.58,,,Visualizer
moment,8.718,3.06,0.0,0.72,0.0,,86.51,87.5,,,Visualizer
moment,8.946,3.06,0.0,0.62,0.0,,86.61,87.39,,,Visualizer
moment,9.169,3.04,0.0,0.61,0.0,,86.48,87.46,,,Visualizer
moment,9.346,3.04,0.0,0.56,0.0,,86.54,87.5,,,Visualizer
moment,9.572,3.05,0.0,0.5,0.0,,86.45,87.4,,,Visualizer
moment,9.797,3.03,0.0,0.48,0.0,,86.41,87.39,,,Visualizer
moment,9.977,3.03,0.0,0.43,0.0,,86.38,87.32,,,Visualizer
moment,10.202,3.02,0.0,0.46,0.0,,86.28,87.34,,,Visualizer
moment,10.382,3.05,0.0,0.37,0.0,,86.31,87.27,,,Visualizer
moment,10.607,2.99,0.0,0.41,0.0,,86.28,87.27,,,Visualizer
moment,10.831,3.03,0.0,0.34,0.0,,86.28,87.26,,,Visualizer
moment,11.012,3.0,0.0,0.39,0.0,,86.31,87.32,,,Visualizer
moment,11.239,3.03,0.0,0.33,0.0,,86.28,87.26,,,Visualizer
moment,11.464,3.01,0.1,0.37,0.1,,86.09,87.17,,,Visualizer
moment,11.642,3.01,0.1,0.37,0.1,,86.05,87.1,,,Visualizer
moment,11.868,3.02,0.0,0.35,0.0,,86.18,87.11,,,Visualizer
moment,12.092,3.0,0.0,0.39,0.0,,85.98,87.1,,,Visualizer
moment,12.272,3.02,0.0,0.33,0.0,,85.92,87.08,,,Visualizer
moment,12.497,3.0,0.0,0.38,-0.1,,85.89,87.13,,,Visualizer
moment,12.677,3.05,0.0,0.31,-0.1,,85.86,87.06,,,Visualizer
moment,12.902,2.99,0.0,0.36,0.0,,85.79,86.99,,,Visualizer
moment,13.128,3.02,0.0,0.31,0.0,,85.82,87.0,,,Visualizer
moment,13.307,2.98,0.0,0.36,0.0,,85.82,86.95,,,Visualizer
moment,13.532,3.01,0.0,0.3,0.0,,85.66,86.98,,,Visualizer
moment,13.757,3.01,0.0,0.36,0.0,,85.79,86.93,,,Visualizer
moment,13.939,3.04,0.0,0.29,0.0,,85.76,86.91,,,Visualizer
moment,14.165,3.0,0.3,0.34,0.29,,85.66,86.89,,,Visualizer
moment,14.342,3.06,0.3,0.29,0.29,,85.69,86.82,,,Visualizer
moment,14.566,3.0,0.2,0.24,0.19,,85.59,86.9,,,Visualizer
moment,14.792,2.97,0.2,0.3,0.19,,85.5,86.86,,,Visualizer
moment,14.972,3.0,0.2,0.36,0.19,,85.43,86.79,,,Visualizer
moment,15.197,3.04,0.2,0.3,-0.1,,85.43,86.77,,,Visualizer
moment,15.422,2.98,0.2,0.35,-0.1,,85.33,86.83,,,Visualizer
moment,15.602,3.03,0.2,0.3,0.0,,85.5,86.79,,,Visualizer
moment,15.827,2.99,0.4,0.35,0.19,,85.4,86.77,,,Visualizer
moment,16.007,3.02,0.4,0.3,0.19,,85.3,86.79,,,Visualizer
moment,16.232,3.0,0.4,0.4,0.19,,85.33,86.74,,,Visualizer
moment,16.456,3.18,0.5,0.71,0.29,,85.11,86.73,,,Visualizer
moment,16.637,3.67,0.5,1.12,0.29,,84.81,86.71,,,Visualizer
moment,16.863,4.36,0.5,1.5,0.1,,84.36,86.71,,,Visualizer
moment,17.088,5.11,0.5,1.75,0.1,,83.87,86.76,,,Visualizer
moment,17.266,5.88,0.6,1.84,0.19,,83.68,86.72,,,Visualizer
moment,17.492,6.57,0.7,1.83,0.19,,83.42,86.71,,,Visualizer
moment,17.695,7.13,0.6,1.75,0.1,,83.29,86.72,,,Visualizer
moment,17.904,7.62,1.0,1.6,0.48,,83.19,86.69,,,Visualizer
moment,18.124,7.93,1.1,1.5,0.58,,83.25,86.69,,,Visualizer
moment,18.301,8.27,1.2,1.32,0.58,,83.32,86.66,,,Visualizer
moment,18.532,8.4,1.2,1.19,0.48,,83.32,86.58,,,Visualizer
moment,18.752,8.54,1.2,1.07,0.58,,83.45,86.63,,,Visualizer
moment,18.932,8.69,1.7,0.99,0.68,,83.64,86.62,,,Visualizer
moment,19.156,8.73,1.8,0.92,0.68,,83.8,86.59,,,Visualizer
moment,19.346,8.79,1.9,0.85,0.68,,83.97,86.47,,,Visualizer
moment,19.562,8.85,2.2,0.82,0.97,,84.32,86.53,,,Visualizer
moment,19.787,8.93,2.5,0.76,0.78,,84.45,86.5,,,Visualizer
moment,19.966,8.98,2.5,0.71,0.78,,84.62,86.47,,,Visualizer
moment,20.206,8.95,2.7,0.66,0.87,,84.94,86.45,,,Visualizer
moment,20.416,8.88,3.0,0.66,0.87,,85.11,86.43,,,Visualizer
moment,20.598,8.99,3.1,0.65,0.87,,85.33,86.33,,,Visualizer
moment,20.849,9.01,3.2,0.62,0.68,,85.56,86.32,,,Visualizer
moment,21.059,8.96,3.5,0.62,0.87,,85.69,86.32,,,Visualizer
moment,21.227,8.99,3.6,0.63,0.87,,85.89,86.33,,,Visualizer
moment,21.451,9.06,3.8,0.61,0.87,,86.02,86.26,,,Visualizer
moment,21.632,8.97,3.9,0.62,0.78,,86.12,86.26,,,Visualizer
moment,21.859,8.94,4.1,0.63,0.87,,86.35,86.25,,,Visualizer
moment,22.127,9.03,4.4,0.63,0.87,,86.67,86.32,,,Visualizer
moment,22.261,9.04,4.4,0.65,0.78,,86.74,86.28,,,Visualizer
moment,22.494,9.0,4.6,0.66,0.78,,86.9,86.28,,,Visualizer
moment,22.756,8.99,5.0,0.68,0.97,,86.97,86.22,,,Visualizer
moment,22.892,8.98,5.0,0.69,0.87,,87.13,86.23,,,Visualizer
moment,23.119,8.99,5.5,0.69,1.07,,87.33,86.2,,,Visualizer
moment,23.296,8.99,5.5,0.71,1.07,,87.43,86.25,,,Visualizer
moment,23.521,8.96,5.8,0.72,1.16,,87.5,86.23,,,Visualizer
moment,23.747,8.96,6.0,0.74,0.97,,87.56,86.27,,,Visualizer
moment,23.927,9.0,6.2,0.75,1.16,,87.69,86.23,,,Visualizer
moment,24.152,8.95,6.4,0.78,0.97,,87.76,86.21,,,Visualizer
