information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-29T12:49:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Huck,text
meta,,,,,,,,,Beans,Flores Belas Blend,text
meta,,,,,,,,,Description,"Brazil
Natural/Dry Processed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Justin,text
meta,,,,,,,,,Grinder Brand,Lagom P64 OM,text
meta,,,,,,,,,Grinder Model,Lagom P64 OM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a8f2070-2f5b-4916-9f62-cacd2fb931b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.257,0.0,0.0,3.56,0.0,,86.1,83.69,,,Visualizer
moment,0.431,0.0,-0.2,3.82,-0.05,,86.13,83.98,,,Visualizer
moment,0.656,0.01,-0.2,4.44,-0.05,,86.1,84.03,,,Visualizer
moment,0.836,0.01,-0.2,5.07,-0.05,,86.07,83.93,,,Visualizer
moment,1.083,0.01,-0.2,5.63,-0.05,,85.84,83.89,,,Visualizer
moment,1.292,0.07,-0.2,6.16,-0.05,,84.12,83.95,,,Visualizer
moment,1.556,0.39,-0.3,6.55,-0.07,,82.21,83.93,,,Visualizer
moment,1.691,0.37,-0.3,6.93,-0.07,,80.93,83.91,,,Visualizer
moment,1.919,0.22,-0.3,7.26,-0.07,,80.16,83.99,,,Visualizer
moment,2.095,0.2,-0.3,7.44,-0.07,,79.52,83.91,,,Visualizer
moment,2.321,0.24,-0.3,7.6,-0.07,,78.97,83.95,,,Visualizer
moment,2.52,0.25,-0.5,7.68,-0.12,,78.75,84.04,,,Visualizer
moment,2.725,0.23,-0.5,7.78,-0.12,,78.59,84.0,,,Visualizer
moment,2.951,0.22,-0.5,7.88,-0.12,,78.49,83.94,,,Visualizer
moment,3.131,0.31,-0.6,7.96,-0.15,,78.36,83.94,,,Visualizer
moment,3.356,0.42,-0.8,7.97,-0.2,,78.33,83.9,,,Visualizer
moment,3.581,0.4,-0.9,8.01,-0.22,,78.55,83.79,,,Visualizer
moment,3.782,0.28,-0.9,8.0,-0.22,,78.59,83.7,,,Visualizer
moment,3.986,0.3,-1.0,8.03,-0.25,,78.75,83.64,,,Visualizer
moment,4.166,0.37,-1.0,8.02,-0.25,,78.88,83.61,,,Visualizer
moment,4.411,0.36,-1.0,7.98,-0.25,,79.04,83.51,,,Visualizer
moment,4.615,0.36,-1.0,8.01,-0.2,,79.13,83.48,,,Visualizer
moment,4.804,0.38,-0.9,8.04,-0.17,,79.26,83.48,,,Visualizer
moment,5.047,0.36,-0.9,8.03,-0.17,,79.48,83.38,,,Visualizer
moment,5.246,0.37,-0.9,7.99,-0.17,,79.71,83.41,,,Visualizer
moment,5.43,0.33,-1.0,8.03,-0.2,,79.8,83.37,,,Visualizer
moment,5.666,0.38,-1.0,7.98,-0.17,,80.03,83.36,,,Visualizer
moment,5.831,0.38,-1.0,8.01,-0.17,,80.12,83.29,,,Visualizer
moment,6.056,0.4,-1.0,7.99,-0.17,,80.09,83.36,,,Visualizer
moment,6.29,0.4,-1.0,8.05,-0.17,,80.22,83.36,,,Visualizer
moment,6.461,0.43,-0.9,7.99,-0.15,,80.16,83.32,,,Visualizer
moment,6.688,0.44,-0.9,7.96,-0.1,,80.12,83.26,,,Visualizer
moment,6.92,0.42,-1.0,8.01,-0.12,,80.29,83.21,,,Visualizer
moment,7.148,0.44,-1.0,8.03,-0.12,,80.09,83.27,,,Visualizer
moment,7.316,0.45,-1.1,8.03,-0.12,,80.16,83.19,,,Visualizer
moment,7.514,0.48,-1.0,8.0,-0.07,,80.12,83.19,,,Visualizer
moment,7.721,0.51,-1.1,7.98,-0.05,,80.16,83.15,,,Visualizer
moment,7.946,0.56,-1.1,7.96,-0.02,,80.09,83.08,,,Visualizer
moment,8.15,0.57,-1.1,7.95,-0.02,,79.9,83.07,,,Visualizer
moment,8.351,0.57,-0.9,8.03,0.02,,79.8,83.0,,,Visualizer
moment,8.576,0.6,-0.6,7.96,0.07,,79.64,82.9,,,Visualizer
moment,8.81,0.6,-0.7,8.03,0.05,,79.61,82.91,,,Visualizer
moment,8.981,0.66,0.8,8.01,0.42,,79.42,82.85,,,Visualizer
moment,9.206,0.73,-1.1,7.96,-0.05,,79.52,82.72,,,Visualizer
moment,9.386,0.78,-4.4,8.07,-0.87,,79.42,82.68,,,Visualizer
moment,9.611,0.8,-2.4,8.04,-0.35,,79.29,82.65,,,Visualizer
moment,9.805,0.83,-1.4,8.03,-0.1,,79.16,82.66,,,Visualizer
moment,10.016,0.81,-1.2,7.99,-0.05,,79.07,82.54,,,Visualizer
moment,10.24,0.85,-1.3,7.92,-0.07,,79.0,82.43,,,Visualizer
moment,10.468,0.91,-1.4,7.9,-0.1,,78.88,82.42,,,Visualizer
moment,10.645,1.03,-1.4,7.94,-0.12,,78.78,82.4,,,Visualizer
moment,10.871,1.0,-1.4,7.98,-0.1,,78.59,82.26,,,Visualizer
moment,11.051,1.03,-1.7,7.93,-0.17,,78.59,82.19,,,Visualizer
moment,11.275,1.06,-1.9,8.04,-0.2,,78.36,82.19,,,Visualizer
moment,11.46,1.06,-1.9,7.99,-0.22,,78.36,82.13,,,Visualizer
moment,11.681,1.11,-2.0,7.99,-0.25,,78.33,82.07,,,Visualizer
moment,11.906,1.22,-1.9,7.94,-0.17,,78.17,82.01,,,Visualizer
moment,12.131,1.38,-1.9,7.89,-0.17,,78.04,81.95,,,Visualizer
moment,12.311,1.46,-1.9,7.84,-0.25,,77.75,81.93,,,Visualizer
moment,12.536,1.64,-1.9,7.9,-0.25,,77.72,81.81,,,Visualizer
moment,12.744,1.93,-1.8,7.93,-0.27,,77.72,81.71,,,Visualizer
moment,12.941,2.07,-1.9,7.83,-0.42,,78.07,81.72,,,Visualizer
moment,13.135,2.15,-2.0,7.51,-0.5,,78.39,81.69,,,Visualizer
moment,13.345,2.33,-2.0,7.22,0.12,,78.97,81.54,,,Visualizer
moment,13.571,2.56,-2.0,6.82,0.5,,79.39,81.46,,,Visualizer
moment,13.802,2.73,-2.0,6.53,0.5,,79.8,81.47,,,Visualizer
moment,13.982,2.94,-1.9,6.07,-0.17,,79.77,81.39,,,Visualizer
moment,14.201,3.19,-1.6,5.63,-0.1,,79.74,81.32,,,Visualizer
moment,14.381,3.57,-1.5,5.18,-0.05,,78.94,81.31,,,Visualizer
moment,14.612,3.95,-0.9,4.7,0.12,,78.11,81.37,,,Visualizer
moment,14.786,4.32,-0.8,4.23,0.15,,77.05,81.33,,,Visualizer
moment,15.011,4.64,-0.3,3.79,0.27,,75.99,81.25,,,Visualizer
moment,15.236,4.91,-0.2,3.38,0.37,,74.96,81.3,,,Visualizer
moment,15.478,5.14,0.0,3.03,0.47,,73.97,81.39,,,Visualizer
moment,15.641,5.34,0.5,2.7,0.6,,73.04,81.34,,,Visualizer
moment,15.865,5.48,0.7,2.42,0.64,,72.16,81.32,,,Visualizer
moment,16.064,5.61,1.0,2.18,0.72,,71.48,81.36,,,Visualizer
moment,16.271,5.67,1.1,2.01,0.74,,70.84,81.29,,,Visualizer
moment,16.495,5.86,1.4,1.84,0.82,,70.06,81.26,,,Visualizer
moment,16.706,5.87,1.6,1.7,0.84,,69.54,81.2,,,Visualizer
moment,16.901,5.79,1.6,1.59,0.89,,69.05,81.06,,,Visualizer
moment,17.126,5.84,1.6,1.5,0.89,,68.59,80.99,,,Visualizer
moment,17.323,5.88,2.2,1.44,1.04,,68.26,80.86,,,Visualizer
moment,17.531,5.89,2.5,1.39,1.12,,67.9,80.79,,,Visualizer
moment,17.733,5.9,2.6,1.36,1.14,,67.57,80.72,,,Visualizer
moment,17.968,5.89,2.8,1.33,1.19,,67.18,80.66,,,Visualizer
moment,18.161,5.87,3.1,1.32,1.17,,67.04,80.45,,,Visualizer
moment,18.341,5.87,3.2,1.32,1.19,,66.71,80.27,,,Visualizer
moment,18.598,5.84,3.6,1.34,1.22,,66.31,80.27,,,Visualizer
moment,18.792,5.84,4.0,1.33,1.19,,66.08,80.12,,,Visualizer
moment,18.977,5.8,4.1,1.37,1.14,,65.78,79.94,,,Visualizer
moment,19.195,5.78,4.4,1.39,1.14,,65.65,79.87,,,Visualizer
moment,19.383,5.76,4.7,1.41,1.17,,65.42,79.8,,,Visualizer
moment,19.617,5.75,5.0,1.44,1.17,,65.08,79.68,,,Visualizer
moment,19.837,5.72,5.3,1.46,1.19,,64.75,79.56,,,Visualizer
moment,20.006,5.67,5.5,1.5,1.17,,64.45,79.4,,,Visualizer
moment,20.232,5.67,5.9,1.53,1.19,,64.14,79.3,,,Visualizer
moment,20.462,5.73,6.2,1.59,1.24,,63.77,79.15,,,Visualizer
moment,20.636,5.71,6.5,1.6,1.24,,63.5,78.91,,,Visualizer
moment,20.866,5.55,6.6,1.62,1.24,,63.03,78.73,,,Visualizer
