information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T03:47:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,casino mocca HU,text
meta,,,,,,,,,Beans,"LOS PINOS, colombia, washed anaerobic, typica",text
meta,,,,,,,,,Description,"banana, guava, cream chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,27 @11v,text
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5099f6b-cc6e-4ada-9301-5f4529c5e9dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.004,0.53,0.0,3.76,0.0,,85.89,75.06,,,Visualizer
moment,0.177,0.59,0.0,4.34,0.0,,84.49,75.17,,,Visualizer
moment,0.402,0.74,0.0,4.87,0.0,,84.36,75.35,,,Visualizer
moment,0.672,0.85,0.0,5.31,0.0,,84.98,76.02,,,Visualizer
moment,0.944,0.85,0.0,5.61,0.0,,85.21,76.83,,,Visualizer
moment,1.168,0.87,0.0,5.9,0.0,,85.4,77.91,,,Visualizer
moment,1.436,0.93,0.0,6.14,0.0,,85.3,79.15,,,Visualizer
moment,1.661,0.97,0.0,6.29,0.0,,85.17,80.34,,,Visualizer
moment,1.934,1.06,0.0,6.44,0.0,,85.08,81.35,,,Visualizer
moment,2.202,1.21,0.0,6.58,0.0,,84.95,82.04,,,Visualizer
moment,2.426,1.36,0.0,6.61,0.0,,84.79,82.53,,,Visualizer
moment,2.653,1.56,0.0,6.65,0.0,,84.72,82.99,,,Visualizer
moment,2.922,1.84,0.0,6.63,0.0,,84.59,83.32,,,Visualizer
moment,3.192,2.11,0.0,6.62,0.0,,84.46,83.54,,,Visualizer
moment,3.416,2.49,0.0,6.57,0.0,,84.2,83.73,,,Visualizer
moment,3.687,2.96,0.0,6.36,0.0,,84.07,83.9,,,Visualizer
moment,3.912,3.32,0.22,5.69,0.23,,83.88,84.0,,,Visualizer
moment,4.185,3.37,1.74,4.94,1.78,,83.82,84.06,,,Visualizer
moment,4.453,3.26,2.44,4.11,2.5,,83.62,84.09,,,Visualizer
moment,4.678,3.01,2.66,3.36,2.72,,83.39,84.18,,,Visualizer
moment,4.946,2.88,2.77,2.67,2.61,,83.07,84.22,,,Visualizer
moment,5.173,2.68,3.16,2.08,1.45,,83.07,84.16,,,Visualizer
moment,5.442,2.48,3.24,1.62,1.11,,82.85,84.11,,,Visualizer
moment,5.666,2.37,3.44,1.26,0.91,,82.75,84.15,,,Visualizer
moment,5.937,2.27,3.53,0.98,0.78,,82.72,84.17,,,Visualizer
moment,6.252,2.19,3.73,0.76,0.58,,82.66,84.11,,,Visualizer
moment,6.435,2.11,3.94,0.59,0.53,,82.56,84.06,,,Visualizer
moment,6.659,2.06,3.93,0.46,0.5,,82.53,84.1,,,Visualizer
moment,6.926,2.0,3.97,0.42,0.45,,82.53,84.0,,,Visualizer
moment,7.197,2.02,4.18,0.38,0.46,,82.33,83.92,,,Visualizer
moment,7.421,1.99,4.31,0.3,0.38,,82.43,83.97,,,Visualizer
