information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T11:13:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Showroom Coffee,text
meta,,,,,,,,,Beans,Federacions Abades Samaniego Lot 9,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ade2b9c1-e60b-4615-805f-a46addcd0515,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.009,0.86,0.0,4.39,0.0,,85.64,84.14,,,Visualizer
moment,0.24,0.92,0.0,5.47,0.0,,83.19,84.37,,,Visualizer
moment,0.462,0.96,0.0,6.48,0.0,,80.64,84.37,,,Visualizer
moment,0.629,1.06,0.0,7.25,0.0,,81.88,84.34,,,Visualizer
moment,0.899,1.25,0.0,7.8,0.0,,83.32,84.37,,,Visualizer
moment,1.08,1.23,0.0,8.2,0.0,,84.09,84.4,,,Visualizer
moment,1.259,1.47,0.0,8.47,0.0,,84.99,84.34,,,Visualizer
moment,1.55,1.69,0.0,8.63,0.0,,85.93,84.31,,,Visualizer
moment,1.668,1.7,0.0,8.75,0.0,,87.03,84.33,,,Visualizer
moment,1.906,1.73,0.0,8.79,0.0,,87.98,84.43,,,Visualizer
moment,2.159,1.67,0.0,8.81,0.0,,88.73,84.4,,,Visualizer
moment,2.339,1.65,0.0,8.78,0.0,,89.09,84.42,,,Visualizer
moment,2.519,1.55,0.0,8.78,0.0,,89.42,84.45,,,Visualizer
moment,2.789,1.45,0.0,8.79,0.0,,89.22,84.45,,,Visualizer
moment,2.969,1.46,0.0,8.78,0.0,,89.06,84.47,,,Visualizer
moment,3.15,1.46,0.0,8.73,0.0,,88.73,84.53,,,Visualizer
moment,3.329,1.45,0.0,8.79,0.0,,88.57,84.63,,,Visualizer
moment,3.554,1.45,0.0,8.81,0.0,,88.4,84.69,,,Visualizer
moment,3.826,1.48,0.0,8.85,0.0,,88.24,84.75,,,Visualizer
moment,3.974,1.51,0.0,8.87,0.0,,88.04,84.91,,,Visualizer
moment,4.19,1.57,0.0,8.81,0.0,,87.78,85.06,,,Visualizer
moment,4.419,1.63,0.0,8.73,0.0,,87.68,85.17,,,Visualizer
moment,4.589,1.73,0.0,8.79,0.0,,87.62,85.4,,,Visualizer
moment,4.814,1.87,0.0,8.71,0.0,,87.65,85.7,,,Visualizer
moment,5.046,2.16,0.0,8.6,0.0,,87.39,86.01,,,Visualizer
moment,5.265,2.56,0.0,8.45,0.0,,87.29,86.25,,,Visualizer
moment,5.444,3.12,0.31,8.23,0.08,,87.16,86.46,,,Visualizer
moment,5.64,3.97,0.56,8.02,0.14,,87.13,86.73,,,Visualizer
moment,5.861,4.99,1.38,7.48,0.35,,86.9,86.91,,,Visualizer
moment,6.074,5.89,2.03,6.58,0.52,,86.64,87.07,,,Visualizer
moment,6.254,6.28,2.41,5.58,0.62,,86.51,87.1,,,Visualizer
moment,6.525,6.09,2.83,4.59,0.73,,86.38,87.26,,,Visualizer
moment,6.659,5.65,3.09,3.69,0.79,,86.19,87.32,,,Visualizer
moment,6.884,5.11,3.4,2.92,0.87,,86.09,87.33,,,Visualizer
moment,7.154,4.53,3.45,2.27,0.89,,86.09,87.48,,,Visualizer
moment,7.289,3.97,3.83,1.77,0.98,,86.03,87.48,,,Visualizer
moment,7.514,3.6,3.83,1.51,0.98,,85.86,87.45,,,Visualizer
moment,7.739,3.42,4.24,1.19,1.09,,85.7,87.53,,,Visualizer
moment,7.964,3.06,4.75,0.93,1.22,,85.8,87.51,,,Visualizer
moment,8.16,2.76,4.7,0.72,1.21,,85.7,87.45,,,Visualizer
moment,8.423,2.52,5.14,0.56,1.32,,85.86,87.46,,,Visualizer
moment,8.643,2.32,5.32,0.44,1.37,,85.7,87.51,,,Visualizer
moment,8.783,2.14,5.33,0.52,1.37,,85.73,87.47,,,Visualizer
moment,8.954,2.23,5.34,0.8,1.37,,85.51,87.42,,,Visualizer
moment,9.224,2.49,5.91,1.22,1.52,,85.02,87.49,,,Visualizer
moment,9.404,2.89,5.89,1.67,1.43,,84.16,87.44,,,Visualizer
moment,9.584,3.4,5.95,1.93,1.3,,83.29,87.42,,,Visualizer
moment,9.809,3.86,6.29,2.02,1.24,,82.26,87.43,,,Visualizer
moment,10.033,4.14,6.69,2.09,1.2,,81.5,87.37,,,Visualizer
moment,10.229,4.34,6.8,2.13,1.2,,80.73,87.33,,,Visualizer
moment,10.45,4.52,7.39,2.15,1.17,,80.16,87.32,,,Visualizer
moment,10.619,4.67,7.4,2.16,1.11,,79.84,87.32,,,Visualizer
moment,10.843,4.74,8.21,2.22,1.23,,79.65,87.29,,,Visualizer
moment,11.16,4.85,8.74,2.24,1.26,,79.71,87.25,,,Visualizer
moment,11.249,4.85,8.74,2.38,1.26,,79.68,87.26,,,Visualizer
moment,11.473,4.91,9.58,2.49,1.38,,79.8,87.14,,,Visualizer
moment,11.707,4.95,10.06,2.54,1.49,,79.9,87.09,,,Visualizer
