information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-29T16:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrellas Ecuador,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.2,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f1a75e4-7366-4317-8ed5-2da359311cbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.204,0.0,0.0,3.02,0.0,,89.73,86.01,,,Visualizer
moment,0.398,0.0,0.0,4.29,0.0,,89.73,86.18,,,Visualizer
moment,0.592,0.0,0.0,5.55,0.0,,89.43,86.24,,,Visualizer
moment,0.908,0.0,0.0,6.62,0.0,,88.7,86.21,,,Visualizer
moment,1.096,0.0,0.0,7.46,0.0,,86.61,86.24,,,Visualizer
moment,1.245,0.0,0.0,8.05,0.0,,84.3,86.25,,,Visualizer
moment,1.45,0.04,0.0,8.57,0.0,,82.69,86.23,,,Visualizer
moment,1.647,0.31,0.0,8.97,0.0,,80.45,86.27,,,Visualizer
moment,1.843,0.94,0.0,9.16,0.0,,79.29,86.26,,,Visualizer
moment,2.146,1.37,0.0,9.27,0.0,,79.52,86.09,,,Visualizer
moment,2.345,1.57,0.0,9.32,0.0,,80.12,85.46,,,Visualizer
moment,2.594,1.71,0.0,9.29,0.0,,81.09,84.78,,,Visualizer
moment,2.694,1.79,0.0,9.29,0.0,,82.08,84.47,,,Visualizer
moment,2.897,1.83,0.0,9.33,0.0,,82.85,84.37,,,Visualizer
moment,3.108,1.89,0.0,9.26,0.0,,83.56,84.46,,,Visualizer
moment,3.395,1.95,0.0,9.24,0.0,,84.34,84.54,,,Visualizer
moment,3.595,2.04,0.0,9.27,0.0,,84.95,84.77,,,Visualizer
moment,3.849,2.15,0.0,9.2,0.0,,85.53,85.1,,,Visualizer
moment,3.974,2.23,0.0,9.14,0.0,,86.05,85.4,,,Visualizer
moment,4.143,2.36,0.0,9.17,0.0,,86.41,85.63,,,Visualizer
moment,4.343,2.57,0.0,9.07,0.0,,86.87,85.93,,,Visualizer
moment,4.661,2.75,0.0,8.99,0.0,,87.23,86.13,,,Visualizer
moment,4.844,2.97,0.0,8.76,0.0,,87.45,86.36,,,Visualizer
moment,5.093,3.1,0.0,8.48,0.0,,87.75,86.57,,,Visualizer
moment,5.202,3.25,0.0,7.99,0.0,,88.01,86.73,,,Visualizer
moment,5.394,3.32,0.0,7.48,0.0,,88.18,86.82,,,Visualizer
moment,5.593,3.44,0.0,6.78,0.0,,88.27,87.02,,,Visualizer
moment,5.91,3.51,0.0,6.08,0.0,,88.5,87.19,,,Visualizer
moment,6.095,3.5,0.0,5.39,0.0,,88.67,87.2,,,Visualizer
moment,6.41,3.56,0.0,4.63,0.0,,88.73,87.31,,,Visualizer
