information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jasmin,text
meta,,,,,,,,,Date,2021-11-19T19:51:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fca8b36a-a17a-4642-a515-7d1a2a12ae01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.0,1.8,2.01,1.74,,98.16,96.97,,,Visualizer
moment,0.224,0.0,1.8,2.78,1.74,,97.74,97.03,,,Visualizer
moment,0.539,0.0,8.5,3.63,8.22,,97.67,96.93,,,Visualizer
moment,0.631,0.0,8.5,4.16,8.22,,97.81,96.94,,,Visualizer
moment,0.854,0.0,0.0,4.55,0.0,,97.98,96.97,,,Visualizer
moment,1.079,0.0,0.0,4.85,0.0,,98.12,96.94,,,Visualizer
moment,1.304,0.0,0.3,5.05,0.29,,98.23,96.97,,,Visualizer
moment,1.484,0.0,0.3,5.19,0.29,,98.3,96.94,,,Visualizer
moment,1.799,0.0,-6.0,5.27,-5.8,,98.45,96.83,,,Visualizer
moment,1.889,0.0,-6.0,5.4,-5.8,,98.62,96.89,,,Visualizer
moment,2.114,0.0,-6.9,5.47,-6.67,,98.87,96.93,,,Visualizer
moment,2.339,0.0,-6.9,5.55,-6.67,,99.16,96.93,,,Visualizer
moment,2.519,0.0,-5.8,5.52,-5.61,,99.12,96.99,,,Visualizer
moment,2.789,0.0,-5.8,5.56,-5.61,,99.37,96.93,,,Visualizer
moment,2.924,0.0,-5.8,5.61,-5.61,,99.44,96.92,,,Visualizer
moment,3.149,0.0,-5.8,5.52,-5.61,,99.3,96.95,,,Visualizer
moment,3.419,0.0,78.3,5.55,75.68,,99.33,97.04,,,Visualizer
moment,3.553,0.0,78.3,5.56,75.68,,99.3,97.15,,,Visualizer
moment,3.779,0.01,-5.9,5.52,-5.7,,99.44,97.23,,,Visualizer
moment,4.049,0.01,-5.9,5.53,-5.7,,99.3,97.25,,,Visualizer
moment,4.184,0.03,-5.5,5.55,-5.32,,99.23,97.29,,,Visualizer
moment,4.409,0.05,-5.5,5.55,-5.32,,99.3,97.32,,,Visualizer
moment,4.589,0.07,-5.5,5.51,-5.32,,99.4,97.39,,,Visualizer
moment,4.86,0.09,30.1,5.51,29.09,,99.26,97.48,,,Visualizer
moment,5.039,0.13,30.1,5.52,29.09,,99.33,97.48,,,Visualizer
moment,5.219,0.18,30.1,5.37,29.09,,99.05,97.61,,,Visualizer
moment,5.444,0.2,30.1,5.02,29.09,,98.98,97.58,,,Visualizer
moment,5.669,0.21,-5.8,4.63,-5.9,,98.98,97.7,,,Visualizer
moment,5.849,0.23,-5.8,4.2,-5.9,,98.98,97.74,,,Visualizer
moment,6.164,0.24,-5.8,3.88,0.19,,98.98,97.76,,,Visualizer
moment,6.254,0.24,-5.8,3.54,0.19,,98.84,97.84,,,Visualizer
moment,6.479,0.24,-5.8,3.26,0.19,,98.98,97.82,,,Visualizer
moment,6.704,0.25,-5.4,3.08,1.45,,98.84,97.84,,,Visualizer
moment,6.884,0.25,-5.4,2.93,1.45,,98.94,97.94,,,Visualizer
moment,7.109,0.25,0.0,2.81,5.6,,98.84,97.96,,,Visualizer
moment,7.334,0.26,0.4,2.69,-75.26,,98.91,97.97,,,Visualizer
moment,7.605,0.26,0.4,2.65,-75.26,,98.69,97.96,,,Visualizer
moment,7.738,0.27,0.4,2.63,-75.26,,98.62,98.09,,,Visualizer
moment,7.919,0.28,0.4,2.6,-75.26,,98.59,98.07,,,Visualizer
moment,8.144,0.28,0.1,2.56,5.8,,98.45,97.92,,,Visualizer
moment,8.413,0.28,0.1,2.54,5.8,,98.45,97.97,,,Visualizer
moment,8.549,0.3,0.1,2.52,5.8,,98.38,98.06,,,Visualizer
moment,8.774,0.3,0.4,2.52,5.7,,98.38,98.09,,,Visualizer
moment,9.044,0.3,0.4,2.52,5.7,,98.3,98.18,,,Visualizer
moment,9.179,0.31,1.1,2.5,6.38,,98.23,98.14,,,Visualizer
moment,9.494,0.31,5.5,2.49,-23.76,,98.23,98.11,,,Visualizer
moment,9.584,0.32,5.5,2.46,-23.76,,98.16,98.08,,,Visualizer
moment,9.854,0.32,12.1,2.49,-17.39,,98.34,98.11,,,Visualizer
moment,10.034,0.33,12.1,2.49,-17.39,,98.23,98.12,,,Visualizer
moment,10.216,0.33,18.9,2.45,23.85,,98.16,98.07,,,Visualizer
