information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-24T18:56:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e21394eb-d7b7-468e-b4c8-2cb4c734e2d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.224,0.09,0.0,4.25,0.0,,90.2,88.07,,,Visualizer
moment,0.494,0.15,0.0,5.3,0.0,,88.18,88.24,,,Visualizer
moment,0.674,0.33,0.0,6.15,0.0,,87.33,88.29,,,Visualizer
moment,0.899,0.65,0.0,6.82,0.0,,87.92,88.42,,,Visualizer
moment,1.124,0.77,0.0,7.25,0.0,,88.48,88.53,,,Visualizer
moment,1.304,0.76,0.0,7.63,0.0,,89.4,88.48,,,Visualizer
moment,1.484,0.8,0.0,7.85,0.0,,90.13,88.52,,,Visualizer
moment,1.754,0.84,0.0,8.03,0.0,,90.76,88.63,,,Visualizer
moment,1.889,0.82,0.0,8.13,0.0,,91.12,88.78,,,Visualizer
moment,2.114,0.82,0.0,8.2,0.0,,91.36,88.97,,,Visualizer
moment,2.339,0.89,0.0,8.2,0.0,,91.36,89.27,,,Visualizer
moment,2.564,1.02,0.0,8.23,0.0,,91.33,89.58,,,Visualizer
moment,2.744,1.17,0.0,8.22,0.0,,91.39,89.88,,,Visualizer
moment,2.924,1.32,0.0,8.22,0.0,,91.19,90.1,,,Visualizer
moment,3.149,1.47,0.0,8.1,0.0,,91.03,90.21,,,Visualizer
moment,3.374,1.68,0.0,8.03,0.0,,90.56,90.42,,,Visualizer
moment,3.554,1.91,0.0,7.89,0.0,,90.1,90.54,,,Visualizer
moment,3.779,2.2,0.0,7.65,0.0,,89.63,90.64,,,Visualizer
moment,4.004,2.5,0.0,7.33,0.0,,89.3,90.72,,,Visualizer
moment,4.184,2.74,0.0,6.98,0.0,,88.94,90.62,,,Visualizer
moment,4.409,2.95,0.0,6.53,0.0,,88.71,90.55,,,Visualizer
