information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T10:37:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a85d4b3-1939-4310-a60d-18ff9b831d48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.85,0.0,3.68,0.0,,87.66,80.07,,,Visualizer
moment,0.269,0.93,0.0,4.26,0.0,,84.77,80.2,,,Visualizer
moment,0.494,1.33,0.0,4.99,0.0,,83.77,80.35,,,Visualizer
moment,0.764,1.33,0.0,5.61,0.0,,85.09,80.36,,,Visualizer
moment,0.99,1.28,0.0,6.02,0.0,,86.29,80.48,,,Visualizer
moment,1.259,1.37,0.0,6.4,0.0,,87.3,80.69,,,Visualizer
moment,1.484,1.29,0.0,6.69,0.0,,88.09,81.12,,,Visualizer
moment,1.755,1.28,0.0,6.87,0.0,,88.65,81.71,,,Visualizer
moment,2.026,1.26,0.0,7.08,0.0,,89.11,82.33,,,Visualizer
moment,2.249,1.3,0.0,7.27,0.0,,89.27,82.87,,,Visualizer
moment,2.521,1.35,0.0,7.32,0.0,,89.21,83.42,,,Visualizer
moment,2.745,1.41,0.0,7.38,0.0,,89.14,84.01,,,Visualizer
moment,3.017,1.54,0.0,7.44,0.0,,89.08,84.59,,,Visualizer
moment,3.239,1.72,0.0,7.42,0.0,,88.95,85.1,,,Visualizer
moment,3.51,1.97,0.1,7.38,0.1,,88.71,85.38,,,Visualizer
moment,3.735,2.19,0.0,7.41,0.0,,88.48,85.79,,,Visualizer
moment,4.004,2.48,0.0,7.31,0.0,,88.45,86.17,,,Visualizer
moment,4.229,2.81,0.0,7.08,0.0,,88.25,86.34,,,Visualizer
moment,4.499,3.05,0.0,6.67,-0.1,,88.09,86.6,,,Visualizer
moment,4.769,3.24,0.0,6.13,0.0,,87.83,86.78,,,Visualizer
moment,5.084,3.42,0.0,5.39,0.0,,87.76,86.93,,,Visualizer
moment,5.264,3.48,0.0,4.68,0.0,,87.43,86.98,,,Visualizer
moment,5.489,3.46,0.0,3.99,0.0,,87.3,87.03,,,Visualizer
moment,5.759,3.4,0.0,3.38,0.0,,87.11,87.09,,,Visualizer
moment,5.984,3.35,0.0,2.87,0.0,,86.98,87.06,,,Visualizer
moment,6.299,3.29,0.0,2.39,0.0,,86.91,87.09,,,Visualizer
moment,6.48,3.21,0.0,2.03,0.0,,86.81,87.05,,,Visualizer
moment,6.749,3.2,0.0,1.74,0.0,,86.59,87.05,,,Visualizer
moment,7.019,3.15,0.0,1.51,0.0,,86.62,87.02,,,Visualizer
moment,7.334,3.14,0.0,1.3,0.0,,86.45,86.98,,,Visualizer
moment,7.514,3.11,0.0,1.12,0.0,,86.39,86.97,,,Visualizer
moment,7.739,3.09,0.0,0.95,0.0,,86.36,86.98,,,Visualizer
moment,8.009,3.08,0.0,0.86,0.0,,86.26,86.88,,,Visualizer
moment,8.234,3.04,0.0,0.79,0.0,,86.2,86.84,,,Visualizer
moment,8.549,3.03,0.0,0.73,0.0,,86.03,86.79,,,Visualizer
moment,8.729,3.03,0.0,0.68,0.0,,85.9,86.76,,,Visualizer
moment,8.999,3.1,0.0,0.59,0.0,,85.74,86.77,,,Visualizer
moment,9.269,3.02,0.0,0.56,0.0,,85.77,86.74,,,Visualizer
moment,9.494,3.03,0.0,0.47,0.0,,85.77,86.71,,,Visualizer
moment,9.764,3.02,0.0,0.48,0.0,,85.67,86.6,,,Visualizer
moment,9.989,3.02,0.0,0.48,0.0,,85.61,86.6,,,Visualizer
moment,10.259,3.02,0.0,0.41,0.0,,85.51,86.6,,,Visualizer
moment,10.484,3.01,0.0,0.44,0.0,,85.38,86.57,,,Visualizer
moment,10.754,3.02,0.0,0.42,0.0,,85.48,86.5,,,Visualizer
moment,11.024,3.02,0.0,0.39,0.0,,85.29,86.5,,,Visualizer
moment,11.249,3.0,0.0,0.41,0.0,,85.35,86.4,,,Visualizer
moment,11.519,3.06,0.0,0.34,0.0,,85.29,86.47,,,Visualizer
moment,11.744,2.98,0.0,0.38,0.0,,85.09,86.44,,,Visualizer
moment,12.014,3.02,0.0,0.34,0.0,,85.06,86.38,,,Visualizer
moment,12.239,3.04,0.0,0.36,0.0,,85.06,86.39,,,Visualizer
moment,12.509,3.07,0.0,0.29,0.0,,85.06,86.33,,,Visualizer
moment,12.734,2.94,0.06,0.33,0.06,,85.06,86.3,,,Visualizer
moment,13.004,3.03,0.06,0.28,0.06,,84.93,86.28,,,Visualizer
moment,13.274,2.99,0.07,0.33,0.07,,84.8,86.24,,,Visualizer
moment,13.499,3.04,0.08,0.27,0.08,,84.8,86.27,,,Visualizer
moment,13.769,2.97,0.08,0.31,0.02,,84.83,86.24,,,Visualizer
moment,14.039,3.05,0.09,0.28,0.03,,84.67,86.15,,,Visualizer
moment,14.264,2.99,0.11,0.31,0.04,,84.67,86.14,,,Visualizer
moment,14.489,3.11,0.11,0.53,0.04,,84.44,86.1,,,Visualizer
moment,14.759,3.6,0.11,0.83,0.03,,83.93,86.09,,,Visualizer
moment,14.984,4.31,0.11,1.11,0.02,,83.38,86.14,,,Visualizer
moment,15.255,5.1,0.09,1.31,-0.02,,82.77,86.11,,,Visualizer
moment,15.524,5.81,0.1,1.43,-0.01,,82.29,86.04,,,Visualizer
moment,15.749,6.46,0.24,1.47,0.13,,82.0,86.09,,,Visualizer
moment,16.019,7.03,0.34,1.45,0.26,,81.68,86.02,,,Visualizer
moment,16.244,7.46,0.42,1.41,0.34,,81.64,85.96,,,Visualizer
moment,16.514,7.85,0.4,1.32,0.31,,81.55,85.98,,,Visualizer
moment,16.739,8.1,0.48,1.24,0.25,,81.58,85.86,,,Visualizer
moment,17.009,8.29,0.49,1.17,0.26,,81.61,85.79,,,Visualizer
moment,17.234,8.47,0.61,1.11,0.2,,81.74,85.78,,,Visualizer
moment,17.504,8.66,0.79,1.01,0.4,,81.84,85.73,,,Visualizer
moment,17.774,8.75,1.1,0.95,0.64,,81.87,85.71,,,Visualizer
moment,17.999,8.78,1.14,0.91,0.54,,82.12,85.66,,,Visualizer
moment,18.269,8.86,1.15,0.83,0.57,,82.25,85.61,,,Visualizer
moment,18.494,8.89,1.16,0.8,0.36,,82.41,85.52,,,Visualizer
moment,18.809,8.93,1.55,0.77,0.47,,82.51,85.57,,,Visualizer
moment,18.991,8.97,1.54,0.72,0.42,,82.67,85.53,,,Visualizer
moment,19.259,8.96,1.74,0.72,0.61,,82.89,85.47,,,Visualizer
moment,19.484,9.01,1.86,0.67,0.73,,83.02,85.46,,,Visualizer
moment,19.799,8.98,2.04,0.67,0.51,,83.05,85.44,,,Visualizer
moment,20.069,9.01,2.17,0.63,0.65,,83.12,85.41,,,Visualizer
moment,20.248,9.02,2.24,0.64,0.61,,83.18,85.4,,,Visualizer
moment,20.519,9.0,2.41,0.61,0.57,,83.31,85.42,,,Visualizer
moment,20.744,8.99,2.44,0.63,0.4,,83.31,85.32,,,Visualizer
moment,21.014,9.01,2.83,0.63,0.68,,83.44,85.34,,,Visualizer
moment,21.238,9.05,2.79,0.61,0.47,,83.51,85.28,,,Visualizer
moment,21.509,9.01,2.99,0.61,0.6,,83.54,85.36,,,Visualizer
moment,21.734,9.03,2.99,0.61,0.57,,83.57,85.31,,,Visualizer
moment,22.004,9.01,3.24,0.62,0.43,,83.7,85.26,,,Visualizer
moment,22.274,9.09,3.34,0.65,0.58,,83.73,85.29,,,Visualizer
moment,22.499,9.21,3.46,0.56,0.49,,83.8,85.24,,,Visualizer
moment,22.768,8.92,3.48,0.58,0.48,,83.77,85.24,,,Visualizer
moment,22.993,8.92,3.72,0.6,0.54,,83.86,85.28,,,Visualizer
moment,23.264,8.96,3.94,0.62,0.64,,83.83,85.27,,,Visualizer
moment,23.489,8.96,3.97,0.62,0.64,,83.83,85.28,,,Visualizer
moment,23.758,8.94,4.02,0.64,0.57,,83.83,85.28,,,Visualizer
moment,23.984,8.93,4.35,0.62,0.65,,83.99,85.18,,,Visualizer
moment,24.253,8.97,4.5,0.61,0.58,,83.99,85.22,,,Visualizer
moment,24.523,8.85,4.65,0.62,0.7,,83.99,85.23,,,Visualizer
moment,24.749,8.87,4.65,0.63,0.67,,83.96,85.18,,,Visualizer
moment,25.019,8.84,5.02,0.64,0.57,,84.05,85.24,,,Visualizer
moment,25.244,8.81,5.09,0.64,0.62,,84.09,85.13,,,Visualizer
moment,25.513,8.81,5.3,0.65,0.67,,84.21,85.16,,,Visualizer
moment,25.738,8.76,5.45,0.65,0.81,,84.15,85.23,,,Visualizer
moment,26.009,8.75,5.61,0.7,0.74,,84.28,85.2,,,Visualizer
moment,26.233,8.88,5.82,0.65,0.73,,84.31,85.22,,,Visualizer
moment,26.503,8.68,6.05,0.64,0.78,,84.31,85.18,,,Visualizer
moment,26.774,8.57,6.29,0.67,0.84,,84.38,85.22,,,Visualizer
moment,26.999,8.66,6.34,0.65,0.72,,84.41,85.22,,,Visualizer
moment,27.269,8.59,6.54,0.73,0.75,,84.41,85.23,,,Visualizer
moment,27.493,8.72,6.78,0.67,0.76,,84.57,85.21,,,Visualizer
moment,27.765,8.52,6.97,0.66,0.71,,84.51,85.2,,,Visualizer
moment,27.988,8.44,7.06,0.72,0.75,,84.64,85.28,,,Visualizer
moment,28.259,8.58,7.24,0.7,0.71,,84.77,85.29,,,Visualizer
moment,28.484,8.47,7.29,0.73,0.53,,84.8,85.26,,,Visualizer
moment,28.754,8.37,7.7,0.74,0.76,,84.93,85.29,,,Visualizer
moment,29.023,8.52,7.84,0.74,0.82,,85.09,85.22,,,Visualizer
moment,29.248,8.47,8.06,0.72,0.89,,85.02,85.23,,,Visualizer
moment,29.519,8.23,8.27,0.75,1.02,,85.22,85.33,,,Visualizer
moment,29.743,8.44,8.47,0.75,0.88,,85.38,85.35,,,Visualizer
moment,30.013,8.39,8.63,0.74,0.8,,85.45,85.33,,,Visualizer
moment,30.238,8.13,8.89,0.8,0.86,,85.58,85.4,,,Visualizer
moment,30.508,8.32,8.96,0.77,0.72,,85.64,85.44,,,Visualizer
moment,30.734,8.27,9.22,0.77,0.78,,85.9,85.39,,,Visualizer
moment,31.003,8.08,9.48,0.81,0.88,,85.96,85.42,,,Visualizer
moment,31.273,8.27,9.57,0.8,0.68,,86.2,85.45,,,Visualizer
moment,31.498,8.16,9.84,0.79,0.91,,86.23,85.46,,,Visualizer
moment,31.768,8.09,10.13,0.84,0.9,,86.52,85.53,,,Visualizer
moment,31.993,8.17,10.22,0.81,0.87,,86.55,85.56,,,Visualizer
moment,32.308,7.98,10.56,0.88,1.06,,86.68,85.53,,,Visualizer
moment,32.489,8.07,10.86,0.86,1.06,,86.84,85.59,,,Visualizer
moment,32.759,7.97,11.14,0.93,1.05,,86.98,85.58,,,Visualizer
moment,32.983,8.04,11.16,0.87,0.98,,87.11,85.6,,,Visualizer
moment,33.253,7.91,11.51,0.92,0.87,,87.24,85.64,,,Visualizer
moment,33.523,7.97,11.72,0.9,0.89,,87.53,85.67,,,Visualizer
moment,33.748,7.9,11.92,0.94,0.93,,87.63,85.69,,,Visualizer
moment,34.021,7.91,12.15,0.88,0.83,,87.79,85.69,,,Visualizer
moment,34.244,7.88,12.44,0.94,0.96,,87.89,85.8,,,Visualizer
moment,34.558,7.83,12.72,0.93,0.9,,88.02,85.79,,,Visualizer
moment,34.738,7.74,12.83,0.93,0.94,,88.29,85.73,,,Visualizer
moment,35.008,7.79,13.11,0.98,1.03,,88.39,85.82,,,Visualizer
moment,35.233,7.8,13.36,0.92,1.08,,88.55,85.91,,,Visualizer
moment,35.503,7.69,13.52,0.96,1.01,,88.65,85.9,,,Visualizer
moment,35.773,7.68,13.94,0.99,1.12,,88.75,85.92,,,Visualizer
moment,35.998,7.67,14.12,0.97,1.05,,88.98,85.96,,,Visualizer
moment,36.268,7.66,14.46,0.97,1.12,,89.01,86.02,,,Visualizer
moment,36.493,7.6,14.69,1.01,1.09,,89.27,86.01,,,Visualizer
moment,36.763,7.61,14.91,0.97,1.01,,89.34,86.09,,,Visualizer
moment,36.989,7.54,15.12,1.0,1.04,,89.57,86.16,,,Visualizer
moment,37.258,7.51,15.39,1.0,0.96,,89.61,86.17,,,Visualizer
moment,37.573,7.53,15.75,0.98,1.01,,89.8,86.22,,,Visualizer
moment,37.753,7.55,15.97,0.96,1.1,,89.9,86.3,,,Visualizer
moment,38.023,7.41,16.17,1.0,1.09,,90.04,86.36,,,Visualizer
moment,38.248,7.38,16.44,1.04,1.21,,90.14,86.38,,,Visualizer
moment,38.518,7.44,16.71,1.01,1.04,,90.37,86.43,,,Visualizer
moment,38.743,7.42,16.98,0.99,1.15,,90.3,86.45,,,Visualizer
moment,39.058,7.35,17.35,0.98,1.22,,90.47,86.4,,,Visualizer
moment,39.328,7.28,17.61,1.03,1.08,,90.54,86.45,,,Visualizer
moment,39.508,7.26,17.78,1.04,1.11,,90.63,86.57,,,Visualizer
moment,39.869,7.33,18.18,1.02,1.04,,90.57,86.6,,,Visualizer
moment,40.003,7.22,18.36,1.02,1.05,,90.77,86.6,,,Visualizer
moment,40.273,7.19,18.63,1.04,1.06,,90.77,86.66,,,Visualizer
moment,40.498,7.16,18.8,1.07,1.06,,90.8,86.69,,,Visualizer
moment,40.768,7.16,19.17,1.07,1.15,,90.84,86.78,,,Visualizer
moment,40.993,7.14,19.28,1.07,0.95,,91.07,86.83,,,Visualizer
moment,41.263,7.09,19.6,1.04,1.12,,90.9,86.83,,,Visualizer
moment,41.488,7.08,19.98,1.05,1.22,,90.97,86.81,,,Visualizer
moment,41.758,7.08,20.31,1.03,1.18,,90.97,86.9,,,Visualizer
moment,42.073,7.03,20.63,1.0,1.16,,91.14,86.93,,,Visualizer
moment,42.253,6.97,20.75,1.02,1.19,,91.1,86.93,,,Visualizer
moment,42.523,6.98,21.07,1.03,1.13,,91.07,87.07,,,Visualizer
moment,42.748,6.95,21.38,1.01,1.11,,91.07,87.04,,,Visualizer
moment,43.02,6.9,21.68,1.03,1.09,,91.17,87.06,,,Visualizer
moment,43.243,6.88,21.81,1.04,0.97,,91.14,87.13,,,Visualizer
moment,43.558,6.89,22.22,1.04,1.15,,91.2,87.16,,,Visualizer
moment,43.738,6.84,22.35,1.0,1.01,,91.17,87.13,,,Visualizer
moment,44.008,6.73,22.55,1.02,1.01,,91.1,87.2,,,Visualizer
moment,44.323,6.77,23.05,1.06,1.29,,91.1,87.27,,,Visualizer
moment,44.503,6.78,23.22,1.03,1.12,,91.1,87.23,,,Visualizer
moment,44.773,6.71,23.64,1.06,1.34,,91.04,87.29,,,Visualizer
moment,44.998,6.71,23.7,1.02,1.19,,90.97,87.3,,,Visualizer
moment,45.268,6.69,24.13,1.03,1.12,,91.0,87.28,,,Visualizer
moment,45.493,6.63,24.34,1.05,1.16,,90.9,87.31,,,Visualizer
moment,45.763,6.62,24.64,1.04,1.04,,90.9,87.39,,,Visualizer
moment,45.988,6.55,24.75,1.07,1.09,,90.9,87.36,,,Visualizer
moment,46.258,6.61,25.16,1.05,1.07,,90.73,87.33,,,Visualizer
moment,46.573,6.51,25.34,1.07,0.94,,90.77,87.31,,,Visualizer
moment,46.753,6.53,25.8,1.05,1.11,,90.63,87.38,,,Visualizer
moment,47.023,6.43,25.93,1.07,1.22,,90.6,87.45,,,Visualizer
moment,47.248,6.48,26.17,1.06,1.16,,90.6,87.42,,,Visualizer
moment,47.518,6.41,26.5,1.07,1.23,,90.47,87.38,,,Visualizer
moment,47.743,6.45,26.76,1.05,1.14,,90.4,87.37,,,Visualizer
moment,48.013,6.36,27.12,1.03,1.1,,90.27,87.44,,,Visualizer
moment,48.238,6.35,27.23,1.06,1.1,,90.27,87.38,,,Visualizer
moment,48.511,6.35,27.66,1.02,1.05,,90.2,87.34,,,Visualizer
moment,48.778,6.31,27.91,0.99,1.19,,90.07,87.47,,,Visualizer
moment,49.003,6.23,28.24,1.03,1.16,,90.1,87.4,,,Visualizer
moment,49.275,6.25,28.36,1.0,1.05,,90.1,87.38,,,Visualizer
moment,49.588,6.19,28.65,1.03,1.03,,89.94,87.47,,,Visualizer
moment,49.768,6.17,28.99,1.02,1.0,,90.04,87.42,,,Visualizer
moment,49.993,6.15,29.02,1.04,1.0,,89.9,87.47,,,Visualizer
