information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-11T12:55:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Sweetwater Blend,text
meta,,,,,,,,,Description,A sweet cup,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,WUG2,text
meta,,,,,,,,,Grinder Model,WUG2,text
meta,,,,,,,,,Grinder Setting,4 3/8,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d5e294b-81da-400e-aee9-7f137c4dce0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.24,0.0,4.33,0.0,,89.42,85.98,,,Visualizer
moment,0.405,0.2,0.0,5.44,0.0,,88.76,86.18,,,Visualizer
moment,0.631,0.27,0.0,6.44,0.0,,87.09,86.15,,,Visualizer
moment,0.857,0.31,0.0,7.32,0.0,,87.15,86.14,,,Visualizer
moment,1.034,0.29,0.0,7.9,0.0,,87.05,86.13,,,Visualizer
moment,1.259,0.34,0.0,8.35,0.0,,86.93,86.2,,,Visualizer
moment,1.487,0.51,0.0,8.78,0.0,,86.89,86.2,,,Visualizer
moment,1.664,0.59,0.0,9.06,0.0,,87.35,86.2,,,Visualizer
moment,1.892,0.62,0.0,9.33,0.0,,88.17,86.32,,,Visualizer
moment,2.159,0.65,0.0,9.46,0.0,,89.12,86.3,,,Visualizer
moment,2.294,0.66,0.0,9.55,0.0,,89.85,86.21,,,Visualizer
moment,2.567,0.73,0.0,9.6,0.0,,90.21,86.21,,,Visualizer
moment,2.699,0.82,0.0,9.58,0.0,,90.71,86.3,,,Visualizer
moment,2.969,0.96,0.0,9.59,0.0,,90.95,86.31,,,Visualizer
moment,3.154,1.12,0.0,9.55,0.0,,91.08,86.52,,,Visualizer
moment,3.33,1.3,0.0,9.44,0.0,,91.11,86.82,,,Visualizer
moment,3.556,1.56,0.0,9.32,0.0,,91.08,87.23,,,Visualizer
moment,3.736,1.82,0.0,9.15,0.0,,90.98,87.61,,,Visualizer
moment,3.965,2.14,0.0,9.01,0.0,,90.78,87.91,,,Visualizer
moment,4.184,2.47,0.0,8.61,0.0,,90.61,88.25,,,Visualizer
moment,4.364,2.79,0.0,7.98,0.0,,90.45,88.47,,,Visualizer
moment,4.591,3.02,0.0,7.16,0.0,,90.11,88.58,,,Visualizer
moment,4.816,3.19,0.0,6.38,0.0,,89.95,88.69,,,Visualizer
