information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-08T07:40:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d56f91d6-c195-4bdd-8ab0-cb3732ee81c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.09,0.0,3.27,0.0,,89.98,87.47,,,Visualizer
moment,0.537,0.1,-0.06,3.84,-0.06,,89.59,87.68,,,Visualizer
moment,0.763,0.15,0.0,4.76,0.0,,87.36,87.69,,,Visualizer
moment,1.033,0.27,0.0,5.48,0.0,,86.29,87.7,,,Visualizer
moment,1.257,0.53,0.0,6.02,0.0,,86.64,87.72,,,Visualizer
moment,1.527,0.52,0.0,6.42,0.06,,87.46,87.66,,,Visualizer
moment,1.752,0.62,0.0,6.67,0.0,,88.31,87.46,,,Visualizer
moment,2.066,0.76,0.0,6.85,0.0,,89.29,87.27,,,Visualizer
moment,2.25,0.92,0.0,6.92,0.0,,90.15,87.32,,,Visualizer
moment,2.563,1.09,0.0,6.91,0.0,,90.98,87.55,,,Visualizer
moment,2.787,1.12,0.0,6.98,0.0,,91.81,87.81,,,Visualizer
moment,3.013,1.08,0.0,6.95,0.0,,92.51,88.35,,,Visualizer
moment,3.283,1.05,0.0,6.85,0.0,,93.05,88.9,,,Visualizer
moment,3.507,1.04,0.0,6.78,0.0,,93.18,89.33,,,Visualizer
moment,3.777,1.0,0.0,6.68,0.0,,93.18,89.72,,,Visualizer
moment,4.002,1.03,0.0,6.65,0.0,,92.98,90.09,,,Visualizer
moment,4.273,1.14,0.0,6.58,0.0,,92.88,90.31,,,Visualizer
moment,4.499,1.33,0.0,6.48,0.0,,92.54,90.58,,,Visualizer
moment,4.767,1.6,0.0,6.42,0.0,,92.18,90.73,,,Visualizer
moment,5.037,1.94,0.0,6.34,0.0,,91.68,90.88,,,Visualizer
moment,5.264,2.42,0.0,6.21,0.0,,91.34,90.98,,,Visualizer
moment,5.535,3.03,0.0,6.02,0.0,,90.84,91.02,,,Visualizer
moment,5.757,3.41,0.0,5.66,0.0,,90.25,90.93,,,Visualizer
moment,6.027,3.56,0.0,5.09,0.0,,89.69,90.92,,,Visualizer
moment,6.252,3.66,0.0,4.44,0.0,,89.26,90.9,,,Visualizer
moment,6.525,3.62,0.0,3.76,0.0,,89.03,90.74,,,Visualizer
moment,6.748,3.59,0.0,3.22,0.0,,88.64,90.63,,,Visualizer
moment,7.018,3.47,0.0,2.73,0.0,,88.38,90.58,,,Visualizer
moment,7.286,3.41,0.0,2.24,0.0,,88.11,90.5,,,Visualizer
