information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-31T08:30:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0e05079-6514-41d1-abc5-9c78db3953fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.67,-130.21,4.05,0.06,,94.47,87.7,,,Visualizer
moment,0.314,0.68,-130.21,4.12,0.06,,93.55,87.82,,,Visualizer
moment,0.539,0.73,-130.21,4.24,0.06,,89.8,87.88,,,Visualizer
moment,0.854,0.76,-130.21,4.29,0.06,,89.44,87.92,,,Visualizer
moment,1.124,0.79,-130.21,4.29,0.06,,90.17,87.94,,,Visualizer
moment,1.304,0.81,-130.21,4.33,0.06,,90.96,88.07,,,Visualizer
moment,1.574,0.76,-130.21,4.33,0.06,,91.8,88.19,,,Visualizer
moment,1.799,0.78,-130.21,4.36,0.06,,92.54,88.33,,,Visualizer
moment,2.114,0.82,-130.21,4.4,0.06,,93.25,88.5,,,Visualizer
moment,2.34,0.78,-130.21,4.45,0.06,,93.96,88.75,,,Visualizer
moment,2.564,0.81,-130.21,4.46,0.06,,94.47,88.9,,,Visualizer
moment,2.879,0.82,-130.21,4.5,0.06,,94.98,89.12,,,Visualizer
moment,3.059,0.82,-130.21,4.48,0.06,,95.29,89.63,,,Visualizer
moment,3.374,0.83,-130.21,4.49,0.06,,95.6,90.02,,,Visualizer
moment,3.599,0.87,-130.21,4.49,0.06,,95.77,90.69,,,Visualizer
moment,3.779,0.87,-130.21,4.55,0.06,,95.67,91.16,,,Visualizer
moment,4.139,0.92,-130.21,4.56,0.06,,95.67,91.5,,,Visualizer
