information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-24T22:05:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,ARP,text
meta,,,,,,,,,Beans,Rosalio Ventura,text
meta,,,,,,,,,Roast Color,full city+,text
meta,,,,,,,,,Operator,Joey,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffd95d77-4f42-4559-b085-dfc1c65a2b01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.012,0.87,0.0,3.95,0.0,,91.33,83.6,,,Visualizer
moment,0.201,0.96,0.0,4.0,0.0,,90.93,83.79,,,Visualizer
moment,0.429,0.96,0.0,4.12,0.0,,87.19,83.98,,,Visualizer
moment,0.608,1.03,0.0,4.09,0.0,,85.73,83.94,,,Visualizer
moment,0.832,1.07,0.0,3.97,0.0,,85.76,83.93,,,Visualizer
moment,1.012,1.03,0.0,4.06,0.0,,86.34,83.96,,,Visualizer
moment,1.237,0.96,0.0,4.3,0.0,,86.99,83.92,,,Visualizer
moment,1.461,0.93,0.0,4.77,0.0,,87.74,83.73,,,Visualizer
moment,1.645,0.86,0.0,5.35,0.0,,88.39,83.62,,,Visualizer
moment,2.054,0.87,0.0,5.98,0.0,,89.02,83.74,,,Visualizer
moment,2.115,0.92,0.0,6.46,0.0,,89.68,83.99,,,Visualizer
moment,2.271,1.26,0.0,6.08,0.0,,90.2,84.28,,,Visualizer
