information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-24T13:44:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,56.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7d1db76-0da5-4073-9590-5c8c47326c08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.52,0.0,3.84,0.0,,88.19,85.58,,,Visualizer
moment,0.179,0.59,0.0,3.84,0.0,,87.93,85.71,,,Visualizer
moment,0.403,0.56,0.0,3.75,0.0,,85.97,85.89,,,Visualizer
moment,0.629,0.62,0.0,3.67,0.0,,86.07,85.81,,,Visualizer
moment,0.808,0.69,0.0,3.67,0.0,,86.78,85.95,,,Visualizer
moment,1.034,0.67,0.0,3.58,0.0,,87.73,86.08,,,Visualizer
moment,1.259,0.6,0.0,3.58,0.0,,88.64,86.13,,,Visualizer
moment,1.438,0.67,0.0,3.54,0.0,,89.37,86.12,,,Visualizer
moment,1.664,0.65,0.0,3.53,0.0,,90.0,86.12,,,Visualizer
moment,1.899,0.61,0.0,3.52,0.0,,90.33,86.24,,,Visualizer
moment,2.068,0.53,0.0,3.55,0.0,,90.69,86.32,,,Visualizer
moment,2.249,0.49,0.0,3.54,0.0,,90.82,86.52,,,Visualizer
moment,2.473,0.54,0.0,3.58,0.0,,90.82,86.74,,,Visualizer
moment,2.698,0.49,0.0,3.57,0.0,,90.82,86.92,,,Visualizer
moment,2.878,0.43,0.0,3.57,0.0,,90.73,87.07,,,Visualizer
moment,3.103,0.45,0.0,3.58,0.0,,90.56,87.25,,,Visualizer
moment,3.373,0.45,0.0,3.52,0.0,,90.33,87.41,,,Visualizer
moment,3.509,0.4,0.0,3.5,0.0,,90.13,87.57,,,Visualizer
moment,3.733,0.43,0.0,3.5,0.0,,89.86,87.62,,,Visualizer
moment,3.913,0.4,0.0,3.53,0.0,,89.54,87.7,,,Visualizer
moment,4.139,0.36,0.0,3.5,0.0,,89.34,87.73,,,Visualizer
moment,4.363,0.36,0.0,3.48,0.0,,89.04,87.76,,,Visualizer
moment,4.543,0.45,0.0,3.46,0.0,,88.75,87.87,,,Visualizer
moment,4.813,0.48,0.0,3.46,0.0,,88.58,87.97,,,Visualizer
moment,4.993,0.47,0.0,3.46,0.0,,88.45,88.02,,,Visualizer
moment,5.173,0.48,0.0,3.47,0.0,,88.25,88.03,,,Visualizer
moment,5.444,0.61,0.0,3.49,0.0,,88.32,88.05,,,Visualizer
moment,5.578,0.54,0.0,3.47,0.0,,88.25,88.02,,,Visualizer
moment,5.803,0.57,0.0,3.49,0.0,,88.19,88.04,,,Visualizer
moment,6.028,0.65,0.0,3.48,0.0,,88.12,88.03,,,Visualizer
moment,6.253,0.67,0.0,3.49,0.0,,88.09,88.03,,,Visualizer
moment,6.433,0.7,0.0,3.48,0.0,,88.05,88.0,,,Visualizer
moment,6.658,0.76,0.0,3.48,0.0,,88.02,88.01,,,Visualizer
moment,6.883,0.79,0.0,3.48,0.0,,87.89,88.0,,,Visualizer
moment,7.063,0.83,0.0,3.52,0.0,,87.89,87.92,,,Visualizer
moment,7.288,0.95,0.0,3.5,0.0,,88.02,87.86,,,Visualizer
moment,7.468,1.0,0.0,3.49,0.0,,88.05,87.93,,,Visualizer
moment,7.693,1.06,0.0,3.51,0.0,,88.16,87.87,,,Visualizer
moment,7.873,1.11,0.0,3.51,0.0,,88.19,87.9,,,Visualizer
moment,8.143,1.16,0.0,3.52,0.0,,88.29,87.84,,,Visualizer
moment,8.323,1.21,0.0,3.51,0.0,,88.16,87.83,,,Visualizer
moment,8.503,1.2,0.0,3.51,0.0,,88.05,87.87,,,Visualizer
moment,8.728,1.26,0.0,3.51,0.0,,88.05,87.8,,,Visualizer
moment,8.998,1.33,0.0,3.48,0.0,,87.99,87.89,,,Visualizer
moment,9.133,1.39,0.0,3.47,0.0,,87.99,87.86,,,Visualizer
moment,9.358,1.49,0.0,3.49,0.0,,87.96,87.82,,,Visualizer
moment,9.583,1.57,0.0,3.46,0.0,,87.76,87.84,,,Visualizer
moment,9.808,1.65,0.0,3.49,0.0,,87.93,87.84,,,Visualizer
moment,10.033,1.7,0.0,3.47,0.0,,88.02,87.84,,,Visualizer
moment,10.168,1.8,0.0,3.48,0.0,,87.93,87.82,,,Visualizer
moment,10.438,1.94,0.0,3.45,0.0,,88.05,87.82,,,Visualizer
moment,10.618,2.01,0.0,3.48,0.0,,88.16,87.84,,,Visualizer
moment,10.798,2.05,0.0,3.47,0.0,,88.16,87.8,,,Visualizer
moment,11.068,2.13,0.0,3.44,0.0,,88.12,87.76,,,Visualizer
moment,11.293,2.23,0.0,3.44,0.0,,88.16,87.7,,,Visualizer
moment,11.428,2.34,0.0,3.47,0.0,,88.09,87.74,,,Visualizer
moment,11.653,2.49,0.0,3.45,0.0,,88.05,87.7,,,Visualizer
moment,11.878,2.68,0.0,3.43,0.0,,87.93,87.69,,,Visualizer
moment,12.058,2.81,0.0,3.44,0.0,,87.96,87.73,,,Visualizer
moment,12.283,2.97,0.0,3.45,0.0,,87.89,87.75,,,Visualizer
moment,12.508,3.21,0.0,3.45,0.0,,87.83,87.78,,,Visualizer
moment,12.688,3.53,0.0,3.46,0.0,,87.83,87.65,,,Visualizer
moment,12.917,3.93,0.0,3.46,0.0,,87.79,87.63,,,Visualizer
moment,13.093,4.42,0.0,3.45,0.0,,87.96,87.67,,,Visualizer
moment,13.318,4.87,0.0,3.3,0.0,,88.09,87.64,,,Visualizer
moment,13.498,5.23,0.11,3.23,0.11,,88.16,87.62,,,Visualizer
moment,13.723,5.76,0.49,3.09,0.47,,88.05,87.66,,,Visualizer
moment,13.951,6.18,0.7,2.99,0.68,,88.12,87.59,,,Visualizer
moment,14.128,6.61,1.02,2.86,0.99,,88.12,87.51,,,Visualizer
moment,14.353,6.98,1.59,2.71,1.54,,88.12,87.58,,,Visualizer
moment,14.623,7.25,1.88,2.62,1.6,,88.09,87.55,,,Visualizer
moment,14.758,7.56,2.47,2.49,1.91,,87.99,87.49,,,Visualizer
moment,14.983,7.74,2.75,2.36,1.98,,87.99,87.44,,,Visualizer
moment,15.254,7.88,3.0,2.26,1.65,,87.79,87.49,,,Visualizer
moment,15.44,8.07,3.41,2.13,1.76,,87.83,87.45,,,Visualizer
moment,15.613,8.08,3.53,2.04,1.87,,87.76,87.44,,,Visualizer
moment,15.793,8.16,4.08,1.96,1.56,,87.79,87.47,,,Visualizer
moment,16.063,8.28,4.36,1.91,1.56,,87.79,87.46,,,Visualizer
moment,16.243,8.27,4.69,1.81,1.63,,87.7,87.5,,,Visualizer
moment,16.47,8.18,5.14,1.77,1.56,,87.79,87.46,,,Visualizer
moment,16.648,8.2,5.26,1.77,1.52,,87.79,87.37,,,Visualizer
moment,16.873,8.25,5.78,1.74,1.48,,87.7,87.39,,,Visualizer
moment,17.053,8.27,5.93,1.7,1.52,,87.76,87.39,,,Visualizer
moment,17.278,8.18,6.52,1.73,1.63,,87.79,87.28,,,Visualizer
moment,17.503,8.27,6.9,1.73,1.7,,87.7,87.38,,,Visualizer
moment,17.683,8.31,7.03,1.76,1.71,,87.73,87.31,,,Visualizer
moment,17.908,8.28,7.57,1.75,1.83,,87.76,87.25,,,Visualizer
moment,18.133,8.29,7.94,1.77,1.94,,87.73,87.29,,,Visualizer
moment,18.313,8.26,8.11,1.83,1.93,,87.86,87.25,,,Visualizer
moment,18.539,8.32,8.7,1.83,1.94,,87.86,87.23,,,Visualizer
moment,18.718,8.32,8.95,1.84,1.98,,87.99,87.19,,,Visualizer
moment,18.943,8.27,9.38,1.88,1.75,,87.96,87.24,,,Visualizer
moment,19.129,8.32,10.0,1.92,1.99,,88.05,87.23,,,Visualizer
moment,19.348,8.31,10.38,1.96,2.02,,88.12,87.2,,,Visualizer
moment,19.573,8.28,10.72,2.01,1.95,,88.19,87.18,,,Visualizer
moment,19.753,8.29,10.96,2.05,1.94,,88.25,87.14,,,Visualizer
moment,19.978,8.27,11.62,2.07,2.16,,88.22,87.13,,,Visualizer
moment,20.248,8.3,12.33,2.09,2.13,,88.25,87.08,,,Visualizer
moment,20.383,8.3,12.8,2.13,2.13,,88.35,87.08,,,Visualizer
moment,20.608,8.31,13.25,2.16,2.21,,88.45,87.08,,,Visualizer
moment,20.878,8.25,13.71,2.22,2.41,,88.48,87.09,,,Visualizer
moment,21.061,8.35,14.19,2.21,2.48,,88.64,87.04,,,Visualizer
moment,21.238,8.28,14.71,2.24,2.51,,88.71,87.08,,,Visualizer
