information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-11T12:59:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,212.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9629d31-1b04-4a1a-884a-921948b1b077,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.38,0.0,3.89,0.0,,202.28,194.74,,,Visualizer
moment,0.269,0.41,0.0,4.73,0.0,,202.23,195.0,,,Visualizer
moment,0.449,0.37,0.0,5.64,0.0,,201.12,195.27,,,Visualizer
moment,0.674,0.54,0.0,6.3,0.0,,196.73,195.22,,,Visualizer
moment,0.899,0.75,0.0,6.81,0.0,,195.52,195.12,,,Visualizer
moment,1.079,0.87,0.0,7.13,0.0,,195.82,195.12,,,Visualizer
moment,1.304,0.93,0.0,7.44,0.0,,196.43,195.31,,,Visualizer
moment,1.574,0.96,0.0,7.61,0.0,,197.27,195.21,,,Visualizer
moment,1.709,1.07,0.0,7.73,0.0,,198.37,195.21,,,Visualizer
moment,1.934,1.2,0.0,7.86,0.0,,199.46,195.44,,,Visualizer
moment,2.114,1.3,0.0,7.91,0.0,,200.62,195.82,,,Visualizer
moment,2.339,1.29,0.0,7.88,0.0,,201.43,196.18,,,Visualizer
moment,2.564,1.28,0.0,7.93,0.0,,202.16,196.76,,,Visualizer
moment,2.791,1.3,0.0,7.98,0.0,,203.21,197.31,,,Visualizer
moment,3.014,1.29,0.0,8.02,0.0,,203.84,197.97,,,Visualizer
moment,3.149,1.25,0.0,8.0,0.0,,204.71,198.49,,,Visualizer
moment,3.374,1.24,0.0,8.01,0.0,,204.95,199.03,,,Visualizer
moment,3.599,1.25,0.0,7.98,0.0,,205.08,199.66,,,Visualizer
moment,3.824,1.24,0.0,8.03,0.0,,205.4,200.01,,,Visualizer
moment,4.004,1.25,0.0,8.03,0.0,,205.27,200.38,,,Visualizer
moment,4.229,1.3,0.0,7.98,0.0,,205.14,200.6,,,Visualizer
moment,4.454,1.35,0.0,8.02,0.0,,204.89,201.02,,,Visualizer
moment,4.634,1.46,0.0,7.99,0.0,,204.89,201.21,,,Visualizer
moment,4.814,1.58,0.0,8.0,0.0,,204.89,201.5,,,Visualizer
moment,5.084,1.68,0.0,8.02,0.0,,204.65,201.77,,,Visualizer
moment,5.264,1.89,0.0,7.93,0.0,,204.65,201.88,,,Visualizer
moment,5.444,2.23,0.0,7.97,0.0,,204.58,202.27,,,Visualizer
moment,5.714,2.81,0.0,7.85,0.0,,204.34,202.33,,,Visualizer
moment,5.894,3.6,0.0,7.2,0.0,,204.39,202.36,,,Visualizer
moment,6.074,4.05,0.0,6.16,0.0,,204.02,202.46,,,Visualizer
moment,6.299,4.04,0.2,5.07,0.2,,203.96,202.44,,,Visualizer
moment,6.524,3.86,1.0,4.18,1.0,,203.96,202.59,,,Visualizer
moment,6.704,3.72,1.0,3.39,1.0,,203.77,202.53,,,Visualizer
moment,6.929,3.52,1.3,2.89,1.3,,203.46,202.58,,,Visualizer
moment,7.154,3.53,1.6,2.31,1.61,,203.27,202.64,,,Visualizer
moment,7.334,3.36,1.8,2.02,1.2,,203.15,202.5,,,Visualizer
moment,7.559,3.39,2.0,1.82,1.0,,202.96,202.4,,,Visualizer
moment,7.739,3.45,2.1,1.66,0.9,,202.66,202.45,,,Visualizer
moment,7.964,3.49,2.2,1.48,0.7,,202.47,202.53,,,Visualizer
moment,8.189,3.45,2.4,1.33,0.8,,201.97,202.46,,,Visualizer
moment,8.459,3.49,2.7,1.26,0.9,,201.79,202.45,,,Visualizer
moment,8.594,3.51,2.7,1.22,0.7,,201.61,202.36,,,Visualizer
moment,8.774,3.52,2.8,1.06,0.7,,201.05,202.47,,,Visualizer
moment,8.999,3.44,3.1,1.01,0.9,,200.62,202.41,,,Visualizer
moment,9.224,3.47,3.1,1.0,0.7,,200.44,202.53,,,Visualizer
moment,9.404,3.46,3.3,0.97,0.6,,200.19,202.38,,,Visualizer
moment,9.629,3.43,3.5,1.0,0.8,,199.7,202.35,,,Visualizer
