information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BMM Adaptive,text
meta,,,,,,,,,Date,2024-04-26T14:40:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c24d320c-553b-4c3e-89cb-1ca269a4f789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.037,0.12,0.0,3.89,0.0,,95.6,93.21,,,Visualizer
moment,0.225,0.11,0.0,4.19,0.0,,95.6,93.4,,,Visualizer
moment,0.45,0.15,0.0,4.6,0.0,,94.02,93.55,,,Visualizer
moment,0.637,0.2,0.0,5.23,0.0,,92.82,93.48,,,Visualizer
moment,0.862,0.26,0.0,5.78,0.0,,92.82,93.47,,,Visualizer
moment,1.087,0.31,0.0,6.24,0.0,,93.23,93.54,,,Visualizer
moment,1.274,0.35,0.0,6.66,0.0,,93.85,93.5,,,Visualizer
moment,1.499,0.49,0.0,6.97,0.0,,94.32,93.48,,,Visualizer
moment,1.687,0.73,0.0,7.2,0.0,,94.88,93.42,,,Visualizer
moment,1.95,0.76,0.0,7.4,0.0,,95.43,93.34,,,Visualizer
moment,2.099,0.8,0.0,7.61,0.0,,95.98,93.33,,,Visualizer
moment,2.325,0.79,0.0,7.71,0.0,,96.47,93.32,,,Visualizer
moment,2.549,0.73,0.0,7.8,0.0,,96.71,93.35,,,Visualizer
moment,2.737,0.75,0.0,7.87,0.0,,97.03,93.42,,,Visualizer
moment,2.962,0.71,0.0,7.94,0.0,,97.06,93.6,,,Visualizer
moment,3.149,0.72,0.0,7.96,0.0,,97.1,93.84,,,Visualizer
moment,3.374,0.76,0.0,7.97,0.0,,97.2,94.11,,,Visualizer
moment,3.562,0.82,0.0,8.01,0.0,,97.17,94.36,,,Visualizer
moment,3.787,0.9,0.0,8.03,0.0,,97.03,94.49,,,Visualizer
moment,3.974,0.98,0.0,7.99,0.0,,97.03,94.67,,,Visualizer
moment,4.2,1.08,0.0,8.01,0.0,,96.99,94.85,,,Visualizer
moment,4.387,1.19,0.0,7.95,0.0,,96.85,95.07,,,Visualizer
moment,4.612,1.32,0.0,7.94,0.0,,96.96,95.12,,,Visualizer
moment,4.837,1.54,0.0,7.91,0.0,,96.85,95.18,,,Visualizer
moment,5.024,1.81,0.0,7.89,0.0,,96.85,95.25,,,Visualizer
moment,5.25,2.11,0.0,7.9,0.0,,96.85,95.36,,,Visualizer
moment,5.437,2.4,0.0,7.83,0.0,,96.82,95.41,,,Visualizer
moment,5.662,2.71,0.0,7.77,0.0,,96.57,95.4,,,Visualizer
moment,5.849,3.19,0.0,7.33,0.0,,96.5,95.51,,,Visualizer
moment,6.075,3.58,0.0,6.58,0.0,,96.43,95.49,,,Visualizer
moment,6.262,3.66,0.0,5.73,0.0,,95.91,95.47,,,Visualizer
moment,6.487,3.72,0.0,4.81,0.0,,95.43,95.53,,,Visualizer
moment,6.712,3.66,0.0,4.01,0.0,,94.94,95.52,,,Visualizer
moment,6.899,3.55,0.0,3.19,0.0,,94.26,95.56,,,Visualizer
moment,7.125,3.35,0.0,2.68,0.0,,93.98,95.5,,,Visualizer
moment,7.312,3.39,0.0,2.1,0.0,,93.68,95.47,,,Visualizer
moment,7.537,3.21,0.0,1.79,0.0,,93.47,95.44,,,Visualizer
moment,7.724,3.3,0.0,1.52,0.0,,93.3,95.37,,,Visualizer
moment,7.95,3.44,0.0,1.32,0.0,,93.0,95.44,,,Visualizer
moment,8.137,3.47,0.0,1.16,0.0,,92.89,95.34,,,Visualizer
moment,8.362,3.55,0.0,1.0,0.0,,92.62,95.34,,,Visualizer
moment,8.587,3.54,0.0,0.79,0.0,,92.66,95.33,,,Visualizer
moment,8.775,3.43,0.0,0.79,0.0,,92.66,95.23,,,Visualizer
moment,8.999,3.62,0.0,0.68,0.0,,92.52,95.23,,,Visualizer
moment,9.187,3.64,0.0,0.54,0.0,,92.35,95.21,,,Visualizer
moment,9.412,3.49,0.0,0.52,0.0,,92.25,95.16,,,Visualizer
moment,9.637,3.57,0.0,0.44,0.0,,92.21,95.1,,,Visualizer
moment,9.824,3.56,0.0,0.35,0.0,,92.35,95.06,,,Visualizer
moment,10.012,3.43,0.0,0.37,0.0,,92.35,95.02,,,Visualizer
moment,10.237,3.51,0.0,0.33,0.0,,92.29,95.02,,,Visualizer
moment,10.462,3.54,0.0,0.35,0.0,,92.25,94.98,,,Visualizer
moment,10.649,3.58,0.0,0.29,0.0,,92.25,94.95,,,Visualizer
moment,10.912,3.55,0.0,0.35,0.0,,92.21,94.92,,,Visualizer
moment,11.062,3.62,0.0,0.29,0.0,,92.29,94.83,,,Visualizer
moment,11.287,3.58,0.0,0.23,0.0,,92.21,94.85,,,Visualizer
moment,11.474,3.46,0.0,0.18,0.0,,92.29,94.76,,,Visualizer
moment,11.699,3.39,0.0,0.14,0.0,,92.29,94.73,,,Visualizer
moment,11.924,3.39,0.0,0.23,0.0,,92.25,94.67,,,Visualizer
moment,12.111,3.48,0.0,0.19,0.0,,92.29,94.64,,,Visualizer
moment,12.374,3.42,0.0,0.27,0.0,,92.32,94.6,,,Visualizer
moment,12.524,3.52,0.0,0.23,0.0,,92.32,94.58,,,Visualizer
moment,12.749,3.45,0.0,0.18,0.0,,92.39,94.54,,,Visualizer
moment,12.937,3.38,0.0,0.26,0.0,,92.18,94.52,,,Visualizer
moment,13.161,3.5,0.0,0.22,0.0,,92.25,94.45,,,Visualizer
moment,13.349,3.44,0.17,0.26,0.16,,92.11,94.48,,,Visualizer
moment,13.574,3.5,0.25,0.23,0.24,,92.18,94.46,,,Visualizer
moment,13.799,3.47,0.31,0.18,0.3,,92.08,94.47,,,Visualizer
moment,13.987,3.36,0.31,0.24,0.3,,92.15,94.41,,,Visualizer
moment,14.211,3.46,0.3,0.23,0.29,,92.11,94.36,,,Visualizer
moment,14.399,3.46,0.31,0.18,0.13,,92.08,94.35,,,Visualizer
moment,14.624,3.34,0.43,0.14,0.12,,92.08,94.36,,,Visualizer
moment,14.811,3.29,0.42,0.23,0.11,,92.08,94.32,,,Visualizer
moment,15.074,3.4,0.39,0.2,0.08,,92.15,94.3,,,Visualizer
moment,15.224,3.32,0.37,0.27,0.07,,92.15,94.3,,,Visualizer
moment,15.449,3.38,0.37,0.24,0.06,,92.05,94.19,,,Visualizer
moment,15.674,3.36,0.58,0.23,0.26,,91.98,94.14,,,Visualizer
moment,15.861,3.34,0.58,0.27,0.15,,91.78,94.19,,,Visualizer
moment,16.087,3.39,0.57,0.22,0.17,,91.64,94.21,,,Visualizer
moment,16.274,3.29,0.7,0.29,0.32,,91.68,94.14,,,Visualizer
moment,16.499,3.38,0.84,0.25,0.45,,91.61,94.08,,,Visualizer
moment,16.724,3.34,0.87,0.2,0.27,,91.61,94.02,,,Visualizer
moment,16.911,3.27,0.84,0.28,0.25,,91.57,94.1,,,Visualizer
moment,17.099,3.33,0.83,0.23,0.25,,91.44,94.02,,,Visualizer
moment,17.324,3.29,0.85,0.31,-0.03,,91.51,93.99,,,Visualizer
moment,17.549,3.36,1.05,0.25,0.2,,91.34,94.07,,,Visualizer
moment,17.774,3.25,1.03,0.29,0.22,,91.41,94.01,,,Visualizer
moment,17.961,3.29,1.05,0.28,0.2,,91.44,93.98,,,Visualizer
moment,18.149,3.35,1.05,0.32,0.21,,91.31,93.95,,,Visualizer
moment,18.374,3.39,1.04,0.26,0.19,,91.21,93.9,,,Visualizer
moment,18.562,3.25,1.22,0.29,0.16,,91.11,93.91,,,Visualizer
moment,18.786,3.28,1.28,0.28,0.24,,91.04,93.9,,,Visualizer
moment,18.976,3.26,1.46,0.22,0.39,,90.97,93.87,,,Visualizer
moment,19.199,3.14,1.46,0.3,0.39,,91.04,93.85,,,Visualizer
moment,19.424,3.22,1.47,0.31,0.41,,90.91,93.84,,,Visualizer
moment,19.611,3.22,1.5,0.32,0.27,,90.77,93.81,,,Visualizer
moment,19.836,3.2,1.51,0.38,0.22,,90.77,93.78,,,Visualizer
moment,20.024,3.23,1.54,0.32,0.08,,90.61,93.76,,,Visualizer
moment,20.249,3.18,1.77,0.38,0.3,,90.4,93.76,,,Visualizer
moment,20.436,3.2,2.0,0.38,0.51,,90.4,93.79,,,Visualizer
moment,20.661,3.21,1.98,0.37,0.46,,90.4,93.71,,,Visualizer
moment,20.849,3.17,1.96,0.45,0.43,,90.37,93.63,,,Visualizer
moment,21.074,3.27,2.03,0.45,0.47,,90.14,93.61,,,Visualizer
moment,21.299,3.28,2.21,0.36,0.42,,90.0,93.66,,,Visualizer
