information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T09:33:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,innoCaf,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Operator,cy,text
meta,,,,,,,,,Grinder Brand,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Model,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aef4c43-3d43-4cf9-9be0-7d298ad9a125,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.268,0.54,0.0,3.67,0.0,,93.71,88.71,,,Visualizer
moment,0.494,0.57,0.0,3.62,0.0,,89.65,88.88,,,Visualizer
moment,0.762,0.59,0.0,3.56,0.0,,86.93,89.02,,,Visualizer
moment,1.033,0.68,0.0,3.56,0.0,,85.95,88.96,,,Visualizer
moment,1.303,0.68,0.0,3.56,0.0,,85.59,88.97,,,Visualizer
moment,1.618,0.68,0.0,3.55,0.0,,85.46,88.82,,,Visualizer
moment,1.752,0.71,0.0,3.55,0.0,,85.62,88.69,,,Visualizer
moment,2.068,0.67,0.0,3.51,0.0,,85.55,88.64,,,Visualizer
moment,2.248,0.72,0.0,3.52,0.0,,85.72,88.66,,,Visualizer
moment,2.518,0.68,0.0,3.54,0.0,,85.98,88.71,,,Visualizer
moment,2.743,0.7,0.0,3.5,0.0,,86.21,88.78,,,Visualizer
moment,3.057,0.66,0.0,3.51,0.0,,86.6,88.87,,,Visualizer
moment,3.283,0.68,0.0,3.53,0.0,,86.83,88.98,,,Visualizer
moment,3.579,0.69,0.0,3.49,0.0,,87.12,89.07,,,Visualizer
moment,3.777,0.64,0.0,3.51,0.0,,87.38,89.16,,,Visualizer
moment,4.003,0.66,0.0,3.53,0.0,,87.78,89.17,,,Visualizer
moment,4.272,0.72,0.0,3.49,0.0,,88.04,89.22,,,Visualizer
moment,4.497,0.7,0.0,3.5,0.0,,88.37,89.26,,,Visualizer
moment,4.768,0.73,0.0,3.54,0.0,,88.73,89.22,,,Visualizer
moment,5.038,0.77,0.0,3.5,0.0,,88.99,89.33,,,Visualizer
moment,5.263,0.76,0.0,3.48,0.0,,89.36,89.44,,,Visualizer
moment,5.532,0.87,0.0,3.5,0.0,,89.55,89.5,,,Visualizer
moment,5.758,0.93,0.0,3.51,0.0,,89.82,89.59,,,Visualizer
moment,6.028,0.99,0.0,3.51,0.0,,90.05,89.68,,,Visualizer
moment,6.253,1.07,0.0,3.48,0.0,,90.32,89.77,,,Visualizer
moment,6.523,1.23,0.0,3.48,0.0,,90.32,89.9,,,Visualizer
moment,6.747,1.35,0.0,3.53,0.0,,90.55,89.87,,,Visualizer
moment,7.018,1.44,0.0,3.51,0.0,,90.75,89.97,,,Visualizer
moment,7.243,1.5,0.0,3.45,0.0,,90.95,90.12,,,Visualizer
moment,7.558,1.55,0.0,3.49,0.0,,91.02,90.09,,,Visualizer
moment,7.782,1.72,0.0,3.52,0.0,,91.18,90.12,,,Visualizer
moment,8.007,1.9,0.0,3.53,0.0,,91.35,90.13,,,Visualizer
moment,8.279,2.16,0.0,3.57,0.0,,91.48,90.16,,,Visualizer
moment,8.502,2.47,0.0,3.56,0.0,,91.65,90.25,,,Visualizer
moment,8.778,2.86,0.0,3.55,0.0,,91.79,90.27,,,Visualizer
moment,9.043,3.4,0.0,3.56,0.0,,91.86,90.36,,,Visualizer
moment,9.313,4.07,0.0,3.51,0.0,,92.12,90.27,,,Visualizer
moment,9.493,4.85,0.0,3.21,0.0,,92.19,90.35,,,Visualizer
moment,9.807,5.38,0.2,2.77,0.19,,92.32,90.38,,,Visualizer
moment,10.033,5.45,0.5,2.55,0.47,,92.43,90.44,,,Visualizer
moment,10.257,5.94,1.0,2.34,0.94,,92.43,90.47,,,Visualizer
moment,10.529,6.38,1.0,2.15,0.94,,92.43,90.5,,,Visualizer
moment,10.798,6.74,1.4,1.98,1.13,,92.46,90.48,,,Visualizer
moment,11.067,7.06,1.6,1.85,1.22,,92.36,90.53,,,Visualizer
moment,11.247,7.38,2.0,1.7,1.03,,92.22,90.51,,,Visualizer
moment,11.565,7.54,2.4,1.61,1.31,,92.29,90.53,,,Visualizer
moment,11.743,7.75,2.6,1.5,1.22,,92.26,90.56,,,Visualizer
moment,12.057,7.99,2.9,1.4,1.22,,92.05,90.5,,,Visualizer
moment,12.282,8.01,3.0,1.33,0.94,,92.02,90.5,,,Visualizer
moment,12.507,8.09,3.5,1.24,1.03,,91.82,90.55,,,Visualizer
moment,12.777,7.94,3.5,1.24,0.94,,91.82,90.51,,,Visualizer
