information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T20:30:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,half caff,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b83b98e0-275e-4630-9494-3760aa9e3c2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.271,0.46,0.0,4.15,0.0,,192.09,173.92,,,Visualizer
moment,0.405,0.45,0.0,4.71,0.0,,187.62,174.15,,,Visualizer
moment,0.63,0.53,0.0,5.21,0.0,,182.66,174.31,,,Visualizer
moment,0.902,0.59,0.0,5.56,0.0,,182.77,174.46,,,Visualizer
moment,1.035,0.67,0.0,5.85,0.0,,184.23,174.58,,,Visualizer
moment,1.26,0.77,0.0,6.13,0.0,,185.39,174.95,,,Visualizer
moment,1.53,0.94,0.0,6.24,0.0,,186.74,175.68,,,Visualizer
moment,1.665,1.08,0.0,6.3,0.0,,188.49,176.76,,,Visualizer
moment,1.89,1.13,0.0,6.33,0.0,,190.32,177.9,,,Visualizer
moment,2.115,1.15,0.0,6.33,0.0,,191.8,179.05,,,Visualizer
moment,2.34,1.18,0.0,6.29,0.0,,193.34,180.27,,,Visualizer
moment,2.519,1.18,0.0,6.24,0.0,,195.01,181.39,,,Visualizer
moment,2.7,1.19,0.0,6.2,0.0,,196.03,182.59,,,Visualizer
moment,2.925,1.15,0.0,6.15,0.0,,196.88,183.88,,,Visualizer
moment,3.15,1.12,0.0,6.11,0.0,,197.6,184.96,,,Visualizer
moment,3.33,1.1,0.0,6.08,0.0,,198.2,185.83,,,Visualizer
moment,3.554,1.09,0.0,6.04,0.0,,198.14,186.61,,,Visualizer
moment,3.78,1.03,0.0,6.03,0.0,,198.51,187.36,,,Visualizer
moment,4.05,0.98,0.0,5.98,0.0,,198.2,188.08,,,Visualizer
moment,4.185,1.0,0.0,5.97,0.0,,198.14,188.7,,,Visualizer
moment,4.365,1.03,0.0,5.94,0.0,,197.84,189.1,,,Visualizer
moment,4.589,1.05,0.0,5.91,0.0,,197.78,189.34,,,Visualizer
moment,4.815,1.1,0.0,5.88,0.0,,197.48,189.8,,,Visualizer
moment,4.994,1.1,0.0,5.88,0.0,,197.48,190.21,,,Visualizer
moment,5.22,1.15,0.0,5.87,0.0,,197.0,190.42,,,Visualizer
moment,5.445,1.2,0.0,5.91,0.0,,196.81,190.78,,,Visualizer
moment,5.625,1.3,0.0,5.85,0.0,,196.57,191.25,,,Visualizer
moment,5.894,1.43,0.0,5.8,0.0,,196.57,191.42,,,Visualizer
moment,6.074,1.51,0.0,5.77,0.0,,196.57,191.66,,,Visualizer
moment,6.254,1.67,0.0,5.69,0.0,,196.09,192.02,,,Visualizer
moment,6.53,1.88,0.16,5.47,0.18,,195.97,192.1,,,Visualizer
moment,6.66,1.97,0.55,5.17,0.63,,195.55,192.37,,,Visualizer
moment,6.884,1.96,0.81,4.83,0.92,,195.37,192.41,,,Visualizer
moment,7.154,1.98,1.55,4.51,1.77,,195.31,192.58,,,Visualizer
moment,7.29,1.95,2.13,4.16,2.22,,195.25,192.6,,,Visualizer
moment,7.515,1.95,2.69,3.82,2.87,,194.83,192.68,,,Visualizer
moment,7.784,1.91,3.09,3.55,2.6,,194.59,192.75,,,Visualizer
moment,7.919,1.89,3.66,3.3,3.07,,194.41,192.77,,,Visualizer
moment,8.144,1.87,3.81,3.06,2.58,,194.11,192.69,,,Visualizer
moment,8.325,1.86,4.18,2.84,2.33,,193.87,192.72,,,Visualizer
moment,8.595,1.81,4.59,2.65,1.82,,193.46,192.7,,,Visualizer
moment,8.774,1.8,5.06,2.45,1.87,,193.46,192.52,,,Visualizer
moment,9.044,1.78,5.28,2.29,1.68,,193.04,192.59,,,Visualizer
moment,9.18,1.74,5.62,2.15,1.64,,192.75,192.61,,,Visualizer
moment,9.405,1.72,5.83,2.09,1.45,,192.57,192.63,,,Visualizer
moment,9.584,1.71,6.02,2.01,1.6,,192.33,192.66,,,Visualizer
moment,9.81,1.67,6.02,1.95,1.6,,192.03,192.66,,,Visualizer
moment,9.99,1.67,6.02,1.93,1.6,,191.86,192.45,,,Visualizer
moment,10.214,1.67,6.02,1.9,1.6,,191.5,192.4,,,Visualizer
moment,10.44,1.67,7.15,1.83,1.47,,191.38,192.49,,,Visualizer
moment,10.619,1.66,7.42,1.8,1.26,,190.91,192.32,,,Visualizer
moment,10.844,1.66,7.55,1.79,1.33,,190.67,192.25,,,Visualizer
moment,11.069,1.65,7.75,1.74,1.24,,190.2,192.21,,,Visualizer
moment,11.249,1.62,8.22,1.78,1.22,,189.96,192.14,,,Visualizer
moment,11.519,1.63,8.3,1.8,1.3,,189.96,192.2,,,Visualizer
moment,11.699,1.66,8.6,1.75,1.23,,189.49,192.09,,,Visualizer
moment,11.879,1.63,8.72,1.76,1.33,,189.43,192.02,,,Visualizer
moment,12.15,1.64,9.1,1.74,1.32,,189.14,192.06,,,Visualizer
