information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-20T17:33:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/920bcc94-42a7-4bc4-a70d-53e212a97c09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.06,0.0,3.59,0.0,,93.94,82.17,,,Visualizer
moment,0.494,0.11,0.0,4.72,0.0,,93.8,82.34,,,Visualizer
moment,0.674,0.09,0.0,6.0,0.0,,93.84,82.41,,,Visualizer
moment,0.857,0.14,0.0,6.91,0.0,,93.57,82.4,,,Visualizer
moment,1.124,0.35,0.0,7.57,0.0,,91.89,82.41,,,Visualizer
moment,1.259,0.56,0.0,8.11,0.0,,91.49,82.38,,,Visualizer
moment,1.484,0.77,0.0,8.48,0.0,,91.46,82.41,,,Visualizer
moment,1.759,1.04,0.0,8.66,0.0,,91.76,82.57,,,Visualizer
moment,1.934,1.28,0.0,8.83,0.0,,92.23,82.82,,,Visualizer
moment,2.114,1.45,0.0,8.89,0.0,,93.0,83.22,,,Visualizer
moment,2.384,1.58,0.0,8.87,0.0,,93.64,83.75,,,Visualizer
moment,2.564,1.64,0.0,8.85,0.0,,94.31,84.52,,,Visualizer
moment,2.747,1.56,0.0,8.75,0.0,,94.96,85.43,,,Visualizer
moment,2.924,1.55,0.0,8.69,0.0,,95.37,86.36,,,Visualizer
moment,3.194,1.62,0.0,8.59,0.0,,95.78,87.31,,,Visualizer
moment,3.374,1.63,0.0,8.44,0.0,,95.95,88.22,,,Visualizer
moment,3.554,1.67,0.0,8.3,0.0,,95.98,89.02,,,Visualizer
moment,3.824,1.69,0.0,8.14,0.0,,95.95,89.88,,,Visualizer
moment,4.004,1.74,0.0,8.01,0.0,,95.78,90.54,,,Visualizer
moment,4.191,1.87,0.0,7.96,0.0,,95.44,91.12,,,Visualizer
moment,4.409,2.04,0.0,7.83,0.0,,95.16,91.66,,,Visualizer
moment,4.634,2.24,0.0,7.69,0.0,,94.75,92.0,,,Visualizer
moment,4.814,2.55,0.0,7.58,0.0,,94.18,92.34,,,Visualizer
moment,5.039,2.96,0.0,7.38,0.0,,93.64,92.65,,,Visualizer
moment,5.219,3.59,0.0,7.18,0.0,,92.96,92.89,,,Visualizer
moment,5.444,4.43,0.0,6.88,0.0,,92.36,93.05,,,Visualizer
moment,5.669,5.45,0.3,6.51,0.13,,91.89,93.09,,,Visualizer
moment,5.849,6.58,0.3,6.12,0.13,,91.52,93.19,,,Visualizer
moment,6.076,7.74,0.4,5.67,0.17,,90.89,93.18,,,Visualizer
moment,6.254,8.67,0.5,5.2,0.21,,90.63,93.16,,,Visualizer
moment,6.479,9.5,1.2,4.71,0.51,,90.2,93.12,,,Visualizer
moment,6.749,10.17,1.8,4.17,0.77,,89.87,93.14,,,Visualizer
moment,6.884,10.58,2.4,3.6,1.03,,89.7,93.14,,,Visualizer
moment,7.109,10.59,2.4,3.08,1.03,,89.44,93.06,,,Visualizer
moment,7.388,10.48,2.7,2.63,1.16,,89.41,92.98,,,Visualizer
moment,7.521,10.26,3.3,2.29,1.42,,89.18,92.87,,,Visualizer
moment,7.784,10.12,3.3,2.04,1.42,,89.11,92.81,,,Visualizer
moment,8.009,10.07,3.5,1.83,1.37,,88.98,92.81,,,Visualizer
moment,8.189,9.93,4.0,1.67,1.54,,88.88,92.74,,,Visualizer
moment,8.369,9.76,4.3,1.58,1.63,,88.79,92.66,,,Visualizer
moment,8.55,9.74,4.3,1.49,1.63,,88.65,92.61,,,Visualizer
moment,8.819,9.63,4.6,1.45,1.46,,88.62,92.61,,,Visualizer
moment,8.999,9.57,4.9,1.43,1.33,,88.62,92.59,,,Visualizer
