information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-03-28T14:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/645de8bd-e602-4a47-b7d5-8c8063f5ee5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.0,0.0,3.24,0.0,,88.15,83.74,,,Visualizer
moment,0.224,0.0,0.0,4.32,0.0,,87.95,83.96,,,Visualizer
moment,0.409,0.0,0.0,5.57,0.0,,83.95,84.07,,,Visualizer
moment,0.63,0.0,0.0,6.53,0.0,,79.84,84.12,,,Visualizer
moment,0.855,0.0,0.0,7.24,0.0,,77.26,84.09,,,Visualizer
moment,1.034,0.0,0.0,7.85,0.0,,75.85,84.15,,,Visualizer
moment,1.26,0.0,0.0,8.33,0.0,,73.93,84.24,,,Visualizer
moment,1.487,0.01,0.0,8.71,0.0,,73.19,84.14,,,Visualizer
moment,1.667,0.21,0.0,8.97,0.0,,73.9,84.14,,,Visualizer
moment,1.891,0.51,0.0,9.1,0.0,,75.69,83.81,,,Visualizer
moment,2.115,0.69,0.0,9.11,0.0,,77.51,83.05,,,Visualizer
moment,2.294,0.79,0.0,9.15,0.0,,79.4,82.42,,,Visualizer
moment,2.519,0.91,0.0,9.15,0.0,,81.03,82.11,,,Visualizer
moment,2.7,1.04,0.0,9.07,0.0,,82.6,82.14,,,Visualizer
moment,2.925,1.16,0.0,8.89,0.0,,83.73,82.41,,,Visualizer
moment,3.153,1.22,0.0,8.64,0.0,,84.86,82.69,,,Visualizer
moment,3.329,1.24,0.0,8.34,0.0,,85.7,83.06,,,Visualizer
moment,3.555,1.25,0.0,8.05,0.0,,86.52,83.39,,,Visualizer
moment,3.78,1.32,0.0,7.6,0.0,,87.17,83.74,,,Visualizer
moment,3.96,1.27,0.0,7.27,0.0,,87.66,84.26,,,Visualizer
moment,4.185,1.29,0.0,6.92,0.0,,88.15,84.62,,,Visualizer
moment,4.364,1.3,0.0,6.5,0.0,,88.58,84.91,,,Visualizer
moment,4.592,1.33,0.0,6.06,0.0,,88.81,85.27,,,Visualizer
moment,4.86,1.28,0.0,5.71,0.0,,89.11,85.58,,,Visualizer
moment,4.994,1.29,0.0,5.36,0.0,,89.37,85.94,,,Visualizer
moment,5.22,1.3,0.08,5.0,0.08,,89.54,86.29,,,Visualizer
moment,5.448,1.36,0.31,4.58,0.32,,89.73,86.53,,,Visualizer
moment,5.624,1.34,0.32,4.22,0.33,,89.93,86.74,,,Visualizer
moment,5.849,1.35,0.64,3.88,0.67,,90.1,86.87,,,Visualizer
moment,6.121,1.35,0.63,3.49,0.58,,90.23,87.07,,,Visualizer
moment,6.254,1.31,0.93,3.2,0.71,,90.23,87.31,,,Visualizer
moment,6.479,1.27,1.03,2.96,0.75,,90.3,87.41,,,Visualizer
moment,6.662,1.27,1.06,2.75,0.54,,90.23,87.6,,,Visualizer
moment,6.885,1.27,1.38,2.53,0.78,,90.2,87.82,,,Visualizer
moment,7.114,1.24,1.42,2.29,0.66,,90.23,87.84,,,Visualizer
moment,7.29,1.23,1.77,2.12,0.79,,90.13,87.93,,,Visualizer
moment,7.515,1.26,1.85,1.89,0.84,,90.03,88.01,,,Visualizer
moment,7.74,1.25,1.93,1.74,0.9,,89.9,88.05,,,Visualizer
moment,7.919,1.2,2.02,1.58,0.66,,89.9,88.17,,,Visualizer
moment,8.146,1.2,2.2,1.5,0.82,,89.9,88.23,,,Visualizer
moment,8.325,1.2,2.41,1.36,0.67,,89.77,88.28,,,Visualizer
moment,8.55,1.17,2.45,1.31,0.63,,89.64,88.38,,,Visualizer
moment,8.774,1.25,2.59,1.13,0.69,,89.67,88.39,,,Visualizer
moment,8.954,1.2,2.62,0.89,0.63,,89.47,88.37,,,Visualizer
moment,9.179,1.16,2.98,0.84,0.63,,89.4,88.38,,,Visualizer
moment,9.405,1.14,3.03,0.81,0.63,,89.4,88.47,,,Visualizer
moment,9.589,1.14,3.19,0.8,0.62,,89.27,88.51,,,Visualizer
moment,9.81,1.14,3.27,0.78,0.69,,89.11,88.56,,,Visualizer
moment,10.039,1.14,3.33,0.77,0.39,,89.07,88.5,,,Visualizer
moment,10.214,1.13,3.5,0.75,0.56,,89.01,88.59,,,Visualizer
moment,10.488,1.13,3.52,0.75,0.33,,88.91,88.62,,,Visualizer
moment,10.666,1.15,3.65,0.75,0.49,,88.68,88.63,,,Visualizer
moment,10.844,1.17,3.68,0.63,0.32,,88.51,88.71,,,Visualizer
moment,11.07,1.15,3.83,0.49,0.52,,88.45,88.69,,,Visualizer
moment,11.25,1.14,3.84,0.53,0.48,,88.41,88.65,,,Visualizer
moment,11.475,1.13,3.87,0.51,0.37,,88.45,88.72,,,Visualizer
moment,11.706,1.14,4.07,0.48,0.42,,88.32,88.69,,,Visualizer
moment,11.882,1.15,4.03,0.38,0.36,,88.18,88.72,,,Visualizer
