information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-04-08T15:10:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50fd9a14-02cc-4280-8415-8b96688bb445,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.22,0.13,0.0,1.75,0.0,,87.76,75.68,,,Visualizer
moment,0.401,0.19,0.0,2.66,0.0,,87.86,75.78,,,Visualizer
moment,0.626,0.12,0.0,4.1,0.0,,85.73,75.85,,,Visualizer
moment,0.853,0.12,0.0,5.22,0.0,,81.98,75.69,,,Visualizer
moment,1.041,0.09,0.0,6.07,0.0,,79.9,75.74,,,Visualizer
moment,1.257,0.08,0.0,6.76,0.0,,79.45,75.92,,,Visualizer
moment,1.439,0.11,0.0,7.22,0.0,,79.71,76.39,,,Visualizer
moment,1.765,0.15,0.0,7.55,0.0,,79.96,77.04,,,Visualizer
moment,1.885,0.26,0.0,7.77,0.0,,80.0,77.82,,,Visualizer
moment,2.065,0.4,0.0,7.98,0.0,,80.09,78.78,,,Visualizer
moment,2.302,0.57,0.0,8.04,0.0,,80.76,79.65,,,Visualizer
moment,2.518,0.65,0.0,8.06,0.0,,81.63,80.33,,,Visualizer
moment,2.74,0.66,0.0,8.1,0.0,,82.5,81.03,,,Visualizer
moment,2.967,0.69,0.0,8.08,0.0,,83.11,81.66,,,Visualizer
moment,3.099,0.72,0.0,8.11,0.0,,83.72,82.19,,,Visualizer
moment,3.324,0.7,0.0,8.07,0.0,,84.3,82.7,,,Visualizer
moment,3.549,0.73,0.0,8.08,0.0,,84.66,83.25,,,Visualizer
moment,3.729,0.75,0.0,8.06,0.0,,84.85,83.78,,,Visualizer
moment,3.954,0.77,0.0,8.05,0.0,,85.11,84.28,,,Visualizer
moment,4.18,0.79,0.0,8.03,0.0,,85.27,84.7,,,Visualizer
moment,4.361,0.8,0.0,8.04,0.0,,85.41,85.05,,,Visualizer
moment,4.584,0.84,0.0,8.05,0.0,,85.54,85.38,,,Visualizer
moment,4.81,0.87,0.0,8.0,0.0,,85.66,85.64,,,Visualizer
moment,4.991,0.92,0.0,8.01,0.0,,85.63,85.86,,,Visualizer
moment,5.259,0.96,0.0,8.03,0.0,,85.63,86.04,,,Visualizer
moment,5.44,1.0,0.0,7.99,0.0,,85.63,86.11,,,Visualizer
moment,5.619,1.06,0.0,7.98,0.0,,85.54,86.22,,,Visualizer
moment,5.845,1.14,0.0,7.96,0.0,,85.66,86.31,,,Visualizer
moment,6.07,1.24,0.0,7.96,0.0,,85.66,86.42,,,Visualizer
moment,6.25,1.36,0.0,7.94,0.0,,85.54,86.53,,,Visualizer
moment,6.476,1.49,0.0,7.87,0.0,,85.54,86.56,,,Visualizer
moment,6.654,1.57,0.0,7.05,0.0,,85.57,86.56,,,Visualizer
moment,6.881,1.48,0.0,6.07,0.0,,85.57,86.61,,,Visualizer
moment,7.059,1.41,0.0,5.06,0.0,,85.44,86.64,,,Visualizer
moment,7.285,1.33,0.0,4.11,0.0,,85.44,86.67,,,Visualizer
moment,7.557,1.25,0.0,3.23,0.0,,85.44,86.72,,,Visualizer
moment,7.69,1.16,0.0,2.62,0.0,,85.41,86.7,,,Visualizer
moment,7.96,1.12,0.0,2.09,0.0,,85.24,86.68,,,Visualizer
moment,8.14,1.07,0.0,1.63,0.0,,85.08,86.58,,,Visualizer
moment,8.326,1.01,0.0,1.27,0.0,,85.14,86.58,,,Visualizer
moment,8.545,0.96,0.0,1.0,0.0,,85.08,86.56,,,Visualizer
moment,8.724,0.94,0.0,0.91,0.0,,84.95,86.59,,,Visualizer
moment,8.949,0.91,0.0,0.71,0.0,,84.85,86.5,,,Visualizer
moment,9.174,0.87,0.0,0.56,0.0,,84.72,86.41,,,Visualizer
moment,9.354,0.83,0.0,0.43,0.0,,84.76,86.38,,,Visualizer
moment,9.624,0.8,0.0,0.34,0.0,,84.72,86.37,,,Visualizer
moment,9.814,0.79,0.0,0.4,0.0,,84.5,86.31,,,Visualizer
moment,9.985,0.78,0.0,0.32,0.0,,84.46,86.24,,,Visualizer
moment,10.214,0.75,0.0,0.25,0.0,,84.53,86.18,,,Visualizer
moment,10.44,0.73,0.0,0.2,0.0,,84.43,86.05,,,Visualizer
moment,10.615,0.71,0.0,0.26,0.0,,84.4,86.0,,,Visualizer
moment,10.841,0.71,0.0,0.26,0.0,,84.34,85.99,,,Visualizer
moment,11.064,0.69,0.0,0.2,0.0,,84.17,85.96,,,Visualizer
moment,11.254,0.67,0.0,0.16,0.0,,84.17,85.94,,,Visualizer
moment,11.478,0.66,0.0,0.24,0.0,,84.24,85.93,,,Visualizer
moment,11.701,0.68,0.0,0.69,0.0,,83.98,85.87,,,Visualizer
moment,11.92,0.75,0.0,1.33,0.0,,83.21,85.78,,,Visualizer
moment,12.101,0.83,0.0,1.97,0.0,,82.43,85.76,,,Visualizer
moment,12.284,0.96,0.0,2.57,0.0,,81.73,85.74,,,Visualizer
moment,12.505,1.15,0.0,3.11,0.0,,81.28,85.75,,,Visualizer
moment,12.684,1.32,0.0,3.55,0.0,,81.57,85.87,,,Visualizer
moment,12.956,1.49,0.0,3.87,0.0,,82.21,85.91,,,Visualizer
moment,13.135,1.66,0.0,4.13,0.0,,83.11,85.96,,,Visualizer
moment,13.361,1.85,0.0,4.37,0.0,,83.95,86.13,,,Visualizer
moment,13.543,2.06,0.0,4.49,0.0,,84.59,86.19,,,Visualizer
moment,13.766,2.27,0.0,4.6,0.0,,85.05,86.26,,,Visualizer
moment,13.944,2.45,0.0,4.73,0.0,,85.08,86.24,,,Visualizer
moment,14.217,2.61,0.0,4.82,0.0,,85.05,86.19,,,Visualizer
moment,14.394,2.73,0.0,4.82,0.0,,84.82,86.16,,,Visualizer
moment,14.574,2.82,0.0,4.91,0.0,,84.4,86.25,,,Visualizer
moment,14.8,2.88,0.0,4.92,0.0,,84.04,86.3,,,Visualizer
moment,14.979,2.88,0.0,4.91,0.0,,83.66,86.36,,,Visualizer
moment,15.206,2.86,0.0,4.99,0.0,,83.14,86.4,,,Visualizer
moment,15.429,2.87,0.0,4.94,0.0,,82.72,86.46,,,Visualizer
moment,15.609,2.79,0.0,4.94,0.0,,82.27,86.5,,,Visualizer
moment,15.834,2.73,0.0,4.97,0.0,,82.05,86.56,,,Visualizer
moment,16.062,2.71,0.0,5.01,0.0,,81.73,86.51,,,Visualizer
moment,16.239,2.68,0.0,5.0,0.0,,81.53,86.46,,,Visualizer
moment,16.464,2.63,0.0,5.03,0.0,,81.31,86.52,,,Visualizer
moment,16.644,2.6,0.0,5.0,0.0,,81.12,86.43,,,Visualizer
moment,16.87,2.57,0.0,5.03,0.0,,80.89,86.39,,,Visualizer
moment,17.184,2.58,0.0,4.94,0.0,,80.73,86.3,,,Visualizer
moment,17.319,2.52,0.0,4.99,0.0,,80.57,86.26,,,Visualizer
moment,17.544,2.52,0.0,5.03,0.0,,80.6,86.21,,,Visualizer
moment,17.724,2.5,0.0,4.98,0.0,,80.51,86.09,,,Visualizer
moment,17.904,2.48,0.0,4.99,0.0,,80.38,86.07,,,Visualizer
moment,18.129,2.53,0.0,5.02,0.0,,80.32,85.97,,,Visualizer
moment,18.355,2.53,0.0,5.05,0.0,,80.09,85.88,,,Visualizer
moment,18.54,2.52,0.0,5.1,0.0,,80.06,85.82,,,Visualizer
moment,18.764,2.54,0.0,5.07,0.0,,80.06,85.78,,,Visualizer
moment,18.939,2.52,0.0,5.07,0.0,,79.96,85.65,,,Visualizer
moment,19.164,2.51,0.0,4.98,0.0,,79.96,85.54,,,Visualizer
moment,19.389,2.5,0.0,5.01,0.0,,79.84,85.49,,,Visualizer
moment,19.569,2.54,0.0,4.95,0.0,,79.71,85.46,,,Visualizer
moment,19.796,2.52,0.0,5.01,0.0,,79.77,85.42,,,Visualizer
moment,20.02,2.55,0.0,5.0,0.0,,79.55,85.37,,,Visualizer
moment,20.199,2.53,0.0,4.98,0.0,,79.55,85.3,,,Visualizer
moment,20.424,2.52,0.0,5.0,0.0,,79.55,85.22,,,Visualizer
moment,20.649,2.51,0.0,4.98,0.0,,79.52,85.16,,,Visualizer
moment,20.834,2.53,0.0,4.94,0.0,,79.52,85.08,,,Visualizer
moment,21.055,2.53,0.0,5.0,0.0,,79.45,85.08,,,Visualizer
moment,21.283,2.55,0.0,5.0,0.0,,79.45,84.95,,,Visualizer
moment,21.465,2.52,0.0,5.0,0.0,,79.45,84.88,,,Visualizer
moment,21.687,2.5,0.0,4.98,0.0,,79.55,84.79,,,Visualizer
moment,21.914,2.52,0.0,5.06,0.0,,79.45,84.75,,,Visualizer
moment,22.101,2.54,0.0,5.04,0.0,,79.45,84.64,,,Visualizer
moment,22.324,2.51,0.0,5.0,0.0,,79.48,84.58,,,Visualizer
moment,22.495,2.49,0.0,4.99,0.0,,79.48,84.53,,,Visualizer
moment,22.727,2.51,0.0,5.01,0.0,,79.52,84.47,,,Visualizer
moment,22.899,2.5,0.0,5.04,0.0,,79.45,84.41,,,Visualizer
moment,23.125,2.5,0.0,5.04,0.0,,79.52,84.34,,,Visualizer
