information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-20T14:58:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7af14cb4-fde5-4139-8447-efef79c501eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.18,0.0,3.95,0.0,,88.74,85.1,,,Visualizer
moment,0.274,0.15,0.0,3.96,0.0,,88.64,85.31,,,Visualizer
moment,0.454,0.18,0.0,3.93,0.0,,87.88,85.46,,,Visualizer
moment,0.674,0.21,0.0,3.97,0.0,,87.52,85.4,,,Visualizer
moment,0.855,0.2,0.0,3.98,0.0,,87.36,85.56,,,Visualizer
moment,1.125,0.21,0.0,4.0,0.0,,87.59,85.71,,,Visualizer
moment,1.305,0.17,0.0,4.04,0.0,,87.85,85.82,,,Visualizer
moment,1.575,0.15,0.0,4.06,0.0,,88.08,85.96,,,Visualizer
moment,1.71,0.16,0.0,4.01,0.0,,88.45,86.06,,,Visualizer
moment,1.935,0.15,0.0,4.02,0.0,,88.71,86.21,,,Visualizer
moment,2.16,0.16,0.0,4.02,0.0,,88.94,86.33,,,Visualizer
moment,2.433,0.14,0.0,4.06,0.0,,89.11,86.42,,,Visualizer
moment,2.539,0.12,0.0,3.99,0.0,,89.24,86.53,,,Visualizer
moment,2.748,0.12,0.0,4.05,0.0,,89.4,86.66,,,Visualizer
moment,2.975,0.13,0.0,4.06,0.0,,89.47,86.79,,,Visualizer
moment,3.15,0.12,0.0,4.05,0.0,,89.57,86.89,,,Visualizer
moment,3.376,0.11,0.0,4.03,0.0,,89.64,86.99,,,Visualizer
moment,3.645,0.14,0.0,4.01,0.0,,89.73,87.05,,,Visualizer
moment,3.782,0.18,0.0,4.07,0.0,,89.57,87.14,,,Visualizer
moment,4.004,0.23,0.0,4.0,0.0,,89.6,87.26,,,Visualizer
moment,4.229,0.27,0.0,4.02,0.0,,89.54,87.4,,,Visualizer
moment,4.41,0.35,0.0,4.01,0.0,,89.4,87.51,,,Visualizer
moment,4.68,0.47,0.0,4.0,0.0,,89.3,87.65,,,Visualizer
moment,4.814,0.53,0.0,3.97,0.0,,89.17,87.73,,,Visualizer
moment,5.041,0.6,0.0,3.98,0.0,,89.0,87.85,,,Visualizer
moment,5.264,0.73,0.0,3.96,0.0,,88.97,87.95,,,Visualizer
moment,5.445,0.81,0.0,3.97,0.0,,88.81,87.98,,,Visualizer
