information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2023-05-04T17:52:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,103.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfe3cf4e-353b-4341-8f5e-da1558e2710d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.77,0.0,4.06,0.0,,93.07,87.8,,,Visualizer
moment,0.449,0.73,0.0,4.32,0.0,,91.35,87.89,,,Visualizer
moment,0.718,0.83,0.0,4.49,0.0,,87.82,87.94,,,Visualizer
moment,0.898,0.93,0.0,4.63,0.0,,87.1,87.95,,,Visualizer
moment,1.082,0.95,0.0,4.74,0.0,,87.36,87.94,,,Visualizer
moment,1.303,0.97,0.0,4.8,0.0,,87.92,87.91,,,Visualizer
moment,1.529,1.05,0.0,4.83,0.0,,88.44,87.96,,,Visualizer
moment,1.709,1.12,0.0,4.93,0.0,,89.16,87.98,,,Visualizer
moment,1.934,1.01,0.0,4.93,0.0,,89.99,88.04,,,Visualizer
moment,2.159,1.12,0.0,4.93,0.0,,90.59,88.06,,,Visualizer
moment,2.338,1.17,0.0,5.0,0.0,,91.32,88.18,,,Visualizer
moment,2.563,1.15,0.0,4.98,0.0,,91.96,88.25,,,Visualizer
moment,2.744,1.17,0.0,5.02,0.0,,92.39,88.27,,,Visualizer
moment,2.968,1.11,0.0,4.99,0.0,,92.93,88.39,,,Visualizer
moment,3.149,1.13,0.0,5.05,0.0,,93.34,88.51,,,Visualizer
