information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Med - dark shots,text
meta,,,,,,,,,Date,2022-05-28T14:36:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Colombia Divino Nino Gesha,text
meta,,,,,,,,,Description,"brazil minas gerais Colombia narino chachagui Molasses, 88% dark chocolate Medium roast BPlus + PP",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a70a18c-8447-43e0-8690-7334173063fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.274,0.12,0.0,3.85,0.0,,86.74,83.06,,,Visualizer
moment,0.453,0.27,0.0,4.92,0.0,,86.29,83.3,,,Visualizer
moment,0.677,0.59,0.0,5.77,0.0,,86.45,83.43,,,Visualizer
moment,0.903,0.71,0.0,6.37,0.0,,86.93,83.49,,,Visualizer
moment,1.085,0.67,0.0,6.78,0.0,,87.51,83.76,,,Visualizer
moment,1.309,0.68,0.0,7.01,0.0,,87.86,84.07,,,Visualizer
moment,1.485,0.67,0.0,7.16,0.0,,87.99,84.4,,,Visualizer
moment,1.714,0.65,0.0,7.42,0.0,,88.05,84.72,,,Visualizer
moment,1.94,0.67,0.0,7.5,0.0,,87.95,85.08,,,Visualizer
moment,2.116,0.69,0.0,7.74,0.0,,87.57,85.3,,,Visualizer
moment,2.343,0.72,0.0,7.91,0.0,,87.38,85.53,,,Visualizer
moment,2.572,0.8,0.0,8.05,0.0,,87.06,85.77,,,Visualizer
moment,2.748,0.86,0.0,8.03,0.0,,86.77,85.96,,,Visualizer
moment,2.973,0.93,0.0,7.97,0.0,,86.42,86.17,,,Visualizer
moment,3.199,1.08,0.0,7.95,0.0,,86.1,86.2,,,Visualizer
moment,3.377,1.31,0.0,7.92,0.0,,86.0,86.28,,,Visualizer
moment,3.602,1.57,0.0,7.77,0.0,,85.91,86.21,,,Visualizer
moment,3.782,1.87,0.0,7.69,0.0,,85.91,86.18,,,Visualizer
moment,4.01,2.26,0.0,7.6,0.0,,85.87,86.15,,,Visualizer
moment,4.274,2.91,0.0,7.31,0.0,,85.87,86.09,,,Visualizer
moment,4.457,3.52,0.89,6.92,0.85,,85.74,86.1,,,Visualizer
