information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2020-12-06T09:43:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c5e4379-f6a7-41b1-8bf5-54590179987c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.91,0.0,3.66,0.0,,87.9,84.94,,,Visualizer
moment,0.271,0.75,0.0,3.73,0.0,,87.64,85.04,,,Visualizer
moment,0.496,0.53,0.0,3.76,0.0,,85.78,85.17,,,Visualizer
moment,0.856,0.65,0.0,3.85,0.0,,85.84,85.3,,,Visualizer
moment,0.991,0.87,0.0,3.87,0.0,,86.4,85.53,,,Visualizer
moment,1.26,1.04,0.0,3.9,0.0,,87.18,85.74,,,Visualizer
moment,1.486,1.01,0.0,3.95,0.0,,88.1,85.88,,,Visualizer
moment,1.755,0.98,0.0,3.97,0.0,,88.72,86.09,,,Visualizer
moment,2.026,0.95,0.0,4.02,0.0,,89.09,86.34,,,Visualizer
moment,2.251,0.95,0.0,4.0,0.0,,89.41,86.56,,,Visualizer
moment,2.52,0.87,0.0,4.07,0.0,,89.71,86.93,,,Visualizer
moment,2.79,0.79,0.0,4.0,0.0,,89.91,87.18,,,Visualizer
moment,3.017,0.75,0.0,4.0,0.0,,89.91,87.42,,,Visualizer
moment,3.285,0.77,0.0,3.98,0.0,,89.98,87.64,,,Visualizer
moment,3.51,0.75,0.0,4.01,0.0,,89.98,87.83,,,Visualizer
moment,3.78,0.72,0.0,3.99,0.0,,89.81,88.05,,,Visualizer
moment,4.006,0.74,0.0,3.95,0.0,,89.75,88.2,,,Visualizer
moment,4.275,0.8,0.0,3.98,0.0,,89.55,88.36,,,Visualizer
moment,4.501,0.8,0.0,3.97,0.0,,89.25,88.38,,,Visualizer
moment,4.777,0.83,0.0,3.96,0.0,,89.18,88.43,,,Visualizer
moment,5.04,0.88,0.0,4.0,0.0,,88.95,88.48,,,Visualizer
moment,5.265,0.95,0.0,4.03,0.0,,88.79,88.54,,,Visualizer
moment,5.49,1.01,0.0,4.0,0.0,,88.79,88.61,,,Visualizer
moment,5.761,1.11,0.0,4.03,0.0,,88.69,88.62,,,Visualizer
moment,6.03,1.18,0.0,4.04,0.0,,88.59,88.62,,,Visualizer
moment,6.255,1.28,0.0,4.07,0.0,,88.49,88.61,,,Visualizer
moment,6.526,1.36,0.0,4.06,0.0,,88.36,88.64,,,Visualizer
moment,6.75,1.47,0.0,4.04,0.0,,88.26,88.58,,,Visualizer
moment,7.026,1.64,0.0,4.02,0.0,,88.07,88.53,,,Visualizer
moment,7.29,1.79,0.0,4.08,0.0,,88.13,88.56,,,Visualizer
moment,7.515,1.94,0.0,4.03,0.0,,87.9,88.52,,,Visualizer
moment,7.785,2.13,0.0,4.07,0.0,,88.1,88.5,,,Visualizer
moment,8.01,2.27,0.0,4.05,0.0,,88.0,88.4,,,Visualizer
moment,8.28,2.52,0.0,4.04,0.0,,88.03,88.42,,,Visualizer
moment,8.505,2.76,0.0,4.02,0.0,,88.1,88.41,,,Visualizer
moment,8.775,3.04,0.0,4.01,0.0,,88.03,88.39,,,Visualizer
moment,9.001,3.39,0.0,4.07,0.0,,87.96,88.34,,,Visualizer
moment,9.27,3.89,0.0,4.09,0.0,,87.87,88.42,,,Visualizer
moment,9.496,4.5,0.0,3.84,0.0,,87.7,88.35,,,Visualizer
moment,9.765,4.9,0.0,3.42,0.0,,87.67,88.32,,,Visualizer
moment,9.99,5.15,0.0,3.0,0.0,,87.61,88.35,,,Visualizer
moment,10.35,5.36,0.0,2.61,0.0,,87.54,88.28,,,Visualizer
moment,10.53,5.49,0.0,2.18,0.0,,87.51,88.24,,,Visualizer
moment,10.755,5.52,0.0,1.91,0.0,,87.41,88.2,,,Visualizer
