information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-18T13:03:46Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fec8214-384e-4258-b28a-dae6af3d2a3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.062,0.59,0.0,3.87,0.0,,94.79,90.04,,,Visualizer
moment,0.224,0.52,0.0,4.01,0.0,,94.68,90.08,,,Visualizer
moment,0.45,0.57,0.0,4.12,0.0,,92.55,90.34,,,Visualizer
moment,0.629,0.68,0.0,4.23,0.0,,92.09,90.5,,,Visualizer
moment,0.946,0.75,0.0,4.34,0.0,,92.81,90.69,,,Visualizer
moment,1.035,0.74,0.0,4.38,0.0,,93.59,91.09,,,Visualizer
moment,1.259,0.79,0.0,4.43,0.0,,94.19,91.44,,,Visualizer
moment,1.485,0.83,0.0,4.4,0.0,,94.72,91.61,,,Visualizer
moment,1.754,0.87,0.0,4.42,0.0,,95.12,91.78,,,Visualizer
moment,1.89,1.0,0.0,4.48,0.0,,95.35,92.09,,,Visualizer
moment,2.115,1.01,0.0,4.51,0.0,,95.55,92.32,,,Visualizer
moment,2.294,1.0,0.0,4.53,0.0,,95.65,92.48,,,Visualizer
moment,2.565,1.06,0.0,4.5,0.0,,95.61,92.8,,,Visualizer
moment,2.7,1.11,0.0,4.49,0.0,,95.78,93.03,,,Visualizer
moment,2.925,1.14,0.0,4.57,0.0,,95.45,93.23,,,Visualizer
moment,3.195,1.15,0.0,4.55,0.0,,95.52,93.39,,,Visualizer
moment,3.33,1.21,0.0,4.55,0.0,,95.32,93.64,,,Visualizer
moment,3.554,1.24,0.0,4.57,0.0,,95.18,93.77,,,Visualizer
moment,3.825,1.3,0.0,4.58,0.0,,95.12,93.96,,,Visualizer
moment,4.005,1.35,0.0,4.55,0.0,,94.85,94.11,,,Visualizer
moment,4.185,1.42,0.0,4.52,0.0,,94.55,94.28,,,Visualizer
moment,4.364,1.51,0.0,4.51,0.0,,94.36,94.37,,,Visualizer
moment,4.634,1.63,0.0,4.52,0.0,,94.25,94.44,,,Visualizer
moment,4.814,1.67,0.0,4.55,0.0,,94.02,94.47,,,Visualizer
moment,4.994,1.76,0.0,4.58,0.0,,93.99,94.54,,,Visualizer
moment,5.219,1.89,0.0,4.59,0.0,,94.02,94.6,,,Visualizer
moment,5.444,2.04,0.0,4.53,0.0,,93.93,94.59,,,Visualizer
moment,5.624,2.22,0.0,4.54,0.0,,93.82,94.59,,,Visualizer
moment,5.849,2.37,0.0,4.57,0.0,,93.7,94.65,,,Visualizer
moment,6.119,2.58,0.0,4.57,0.0,,93.56,94.62,,,Visualizer
moment,6.254,2.81,0.0,4.54,0.0,,93.56,94.61,,,Visualizer
moment,6.569,3.13,0.7,4.58,0.7,,93.53,94.63,,,Visualizer
moment,6.659,3.47,0.7,4.59,0.7,,93.4,94.54,,,Visualizer
moment,6.929,3.82,1.3,4.59,1.3,,93.46,94.55,,,Visualizer
moment,7.109,4.15,1.7,4.63,1.71,,93.46,94.52,,,Visualizer
moment,7.289,4.5,2.2,4.62,2.21,,93.46,94.49,,,Visualizer
moment,7.514,4.93,2.7,4.63,2.21,,93.53,94.51,,,Visualizer
moment,7.695,5.38,3.3,4.72,2.51,,93.43,94.44,,,Visualizer
moment,8.009,5.86,4.3,4.77,2.81,,93.37,94.48,,,Visualizer
moment,8.144,6.32,4.6,4.78,2.91,,93.33,94.43,,,Visualizer
moment,8.324,6.75,5.4,4.74,3.21,,93.3,94.54,,,Visualizer
moment,8.549,7.1,6.1,4.66,3.41,,93.23,94.5,,,Visualizer
moment,8.774,7.4,7.2,4.64,3.61,,93.2,94.49,,,Visualizer
moment,8.955,7.67,7.5,4.59,3.51,,92.97,94.44,,,Visualizer
moment,9.179,7.89,8.4,4.5,3.41,,92.84,94.52,,,Visualizer
moment,9.36,8.1,9.1,4.49,3.31,,92.64,94.49,,,Visualizer
moment,9.629,8.3,9.7,4.43,3.21,,92.48,94.44,,,Visualizer
moment,9.809,8.45,10.2,4.37,3.01,,92.35,94.44,,,Visualizer
moment,9.991,8.64,10.9,4.24,3.21,,92.35,94.52,,,Visualizer
moment,10.259,8.63,11.5,3.99,3.11,,92.29,94.45,,,Visualizer
moment,10.439,8.41,12.0,3.69,2.91,,92.35,94.47,,,Visualizer
moment,10.619,8.17,12.6,3.49,2.91,,92.32,94.42,,,Visualizer
moment,10.889,8.14,13.5,3.39,2.91,,92.22,94.41,,,Visualizer
moment,11.024,8.26,13.7,3.32,2.81,,92.35,94.31,,,Visualizer
moment,11.249,8.34,14.6,3.28,2.81,,92.32,94.34,,,Visualizer
moment,11.476,8.47,15.0,3.25,2.71,,92.41,94.31,,,Visualizer
moment,11.699,8.56,15.6,3.19,2.71,,92.55,94.25,,,Visualizer
moment,11.879,8.64,16.2,3.15,2.71,,92.71,94.3,,,Visualizer
moment,12.104,8.77,16.7,3.18,2.71,,92.81,94.24,,,Visualizer
moment,12.329,8.9,17.2,3.15,2.61,,93.04,94.18,,,Visualizer
moment,12.509,8.93,17.8,3.12,2.81,,93.33,94.16,,,Visualizer
moment,12.69,8.94,18.4,3.07,2.81,,93.46,94.19,,,Visualizer
moment,12.959,8.93,19.2,3.02,2.71,,93.56,94.16,,,Visualizer
moment,13.139,8.96,19.5,3.0,2.81,,93.76,94.1,,,Visualizer
moment,13.319,8.95,20.0,2.98,2.81,,93.93,94.09,,,Visualizer
moment,13.544,8.97,20.8,2.99,2.71,,94.09,94.14,,,Visualizer
