information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-13T12:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e4735a5-d3aa-46d4-a40e-85b5fe40ca50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.0,0.0,3.18,0.0,,85.28,77.34,,,Visualizer
moment,0.223,0.0,0.0,4.13,0.0,,85.18,77.57,,,Visualizer
moment,0.448,0.0,0.0,5.41,0.0,,82.28,77.83,,,Visualizer
moment,0.628,0.0,0.0,6.36,0.0,,78.27,77.81,,,Visualizer
moment,0.899,0.0,0.0,7.13,0.0,,75.77,77.84,,,Visualizer
moment,1.079,0.0,0.0,7.8,0.0,,74.46,77.87,,,Visualizer
moment,1.263,0.0,0.0,8.23,0.0,,72.95,77.89,,,Visualizer
moment,1.484,0.01,0.0,8.58,0.0,,72.21,77.92,,,Visualizer
moment,1.664,0.06,0.0,9.01,0.0,,72.86,78.01,,,Visualizer
moment,1.889,0.36,0.0,9.1,0.0,,74.27,78.05,,,Visualizer
moment,2.203,0.53,0.0,9.16,0.0,,76.19,77.73,,,Visualizer
moment,2.311,0.72,0.0,9.23,0.0,,77.92,77.48,,,Visualizer
moment,2.519,0.83,0.0,9.18,0.0,,79.52,77.65,,,Visualizer
moment,2.743,0.92,0.0,9.13,0.0,,81.09,78.08,,,Visualizer
moment,2.924,1.04,0.0,9.11,0.0,,82.4,78.82,,,Visualizer
moment,3.148,1.19,0.0,8.86,0.0,,83.5,79.61,,,Visualizer
moment,3.328,1.26,0.0,8.55,0.0,,84.44,80.27,,,Visualizer
moment,3.554,1.3,0.0,8.13,0.0,,85.18,80.88,,,Visualizer
moment,3.78,1.34,0.0,7.64,0.0,,86.03,81.65,,,Visualizer
moment,3.959,1.33,0.0,7.16,0.0,,86.42,82.24,,,Visualizer
moment,4.184,1.3,0.0,6.79,0.0,,86.84,82.71,,,Visualizer
moment,4.408,1.32,0.0,6.36,0.0,,87.3,83.21,,,Visualizer
moment,4.589,1.31,0.0,5.92,0.0,,87.66,83.78,,,Visualizer
moment,4.814,1.36,0.0,5.43,0.0,,87.92,84.14,,,Visualizer
moment,4.994,1.33,0.0,4.98,0.0,,88.22,84.48,,,Visualizer
moment,5.219,1.32,0.07,4.54,0.07,,88.45,84.81,,,Visualizer
moment,5.444,1.33,0.26,4.14,0.27,,88.58,85.2,,,Visualizer
moment,5.623,1.3,0.32,3.81,0.33,,88.64,85.41,,,Visualizer
moment,5.848,1.3,0.37,3.44,0.39,,88.78,85.57,,,Visualizer
moment,6.074,1.3,0.69,3.09,0.56,,88.84,85.75,,,Visualizer
moment,6.253,1.26,0.61,2.83,0.56,,88.78,85.87,,,Visualizer
moment,6.479,1.23,0.82,2.62,0.5,,88.84,86.0,,,Visualizer
moment,6.658,1.23,0.95,2.43,0.66,,88.78,86.11,,,Visualizer
moment,6.883,1.21,1.04,2.25,0.58,,88.78,86.11,,,Visualizer
moment,7.109,1.22,1.19,2.09,0.52,,88.64,86.21,,,Visualizer
moment,7.29,1.22,1.35,1.94,0.74,,88.55,86.32,,,Visualizer
moment,7.514,1.2,1.24,1.81,0.44,,88.38,86.32,,,Visualizer
moment,7.784,1.17,1.6,1.69,0.59,,88.41,86.3,,,Visualizer
moment,7.918,1.2,1.61,1.59,0.6,,88.41,86.3,,,Visualizer
moment,8.144,1.21,1.89,1.43,0.55,,88.25,86.34,,,Visualizer
moment,8.372,1.19,2.07,1.31,0.85,,88.15,86.38,,,Visualizer
moment,8.594,1.14,2.02,1.3,0.53,,88.12,86.34,,,Visualizer
moment,8.773,1.15,2.3,1.26,0.72,,88.02,86.31,,,Visualizer
moment,8.953,1.18,2.27,1.21,0.69,,87.89,86.33,,,Visualizer
moment,9.223,1.17,2.45,1.13,0.59,,87.76,86.36,,,Visualizer
