information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-01-20T08:29:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b548db71-cb12-458e-84c8-dc4ba09c74b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.23,0.0,3.04,0.0,,80.29,82.66,,,Visualizer
moment,0.268,0.35,0.0,3.76,0.0,,79.58,82.8,,,Visualizer
moment,0.538,0.71,0.0,4.61,0.0,,79.68,82.98,,,Visualizer
moment,0.853,0.87,0.0,5.28,0.0,,80.96,82.93,,,Visualizer
moment,1.033,0.86,0.0,5.77,0.0,,82.15,82.88,,,Visualizer
moment,1.348,0.85,0.0,6.19,0.0,,83.27,82.83,,,Visualizer
moment,1.528,0.83,0.0,6.49,0.0,,84.08,82.7,,,Visualizer
moment,1.798,0.78,0.0,6.74,0.0,,84.66,82.55,,,Visualizer
moment,2.023,0.77,0.0,6.94,0.0,,85.18,82.55,,,Visualizer
moment,2.293,0.81,0.0,7.14,0.0,,85.54,82.67,,,Visualizer
moment,2.518,0.86,0.0,7.23,0.0,,85.87,83.06,,,Visualizer
moment,2.788,0.91,0.0,7.32,0.0,,86.16,83.65,,,Visualizer
moment,3.103,0.93,0.0,7.43,0.0,,86.36,84.1,,,Visualizer
moment,3.283,0.99,0.0,7.48,0.0,,86.39,84.32,,,Visualizer
moment,3.598,1.05,0.0,7.55,0.0,,86.52,84.58,,,Visualizer
moment,3.779,1.2,0.0,7.53,0.0,,86.62,84.81,,,Visualizer
moment,4.048,1.34,0.0,7.57,0.0,,86.52,84.93,,,Visualizer
moment,4.273,1.63,0.0,7.54,0.0,,86.62,85.11,,,Visualizer
moment,4.543,1.86,0.0,7.47,0.0,,86.55,85.26,,,Visualizer
moment,4.768,2.18,0.0,7.39,0.0,,86.52,85.39,,,Visualizer
moment,5.038,2.65,0.0,7.12,0.0,,86.65,85.52,,,Visualizer
moment,5.353,3.02,0.0,6.45,0.0,,86.52,85.59,,,Visualizer
