information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-17T17:25:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/353cc315-77a3-47b8-9244-3788fb722aef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.041,0.0,0.0,3.96,0.0,,90.97,78.41,,,Visualizer
moment,0.227,0.0,0.0,5.18,0.0,,91.04,78.55,,,Visualizer
moment,0.452,0.0,0.0,6.19,0.0,,90.97,78.54,,,Visualizer
moment,0.628,0.01,0.0,7.08,0.0,,90.0,78.55,,,Visualizer
moment,0.898,0.05,0.0,7.66,0.0,,88.48,78.55,,,Visualizer
moment,1.076,0.21,0.0,8.08,0.0,,88.18,78.55,,,Visualizer
moment,1.259,0.64,0.0,8.4,0.0,,88.38,78.64,,,Visualizer
moment,1.482,1.06,0.0,8.44,0.0,,88.81,78.99,,,Visualizer
moment,1.66,1.28,0.0,8.1,0.0,,89.67,79.77,,,Visualizer
moment,1.891,1.33,0.0,7.68,0.0,,90.4,80.45,,,Visualizer
moment,2.158,1.32,0.0,7.22,0.0,,90.93,81.12,,,Visualizer
moment,2.29,1.28,0.0,6.87,0.0,,91.64,81.84,,,Visualizer
moment,2.515,1.26,0.0,6.56,0.0,,92.11,82.66,,,Visualizer
moment,2.74,1.28,0.0,6.27,0.0,,92.75,83.28,,,Visualizer
moment,2.92,1.28,0.0,5.91,0.0,,93.19,83.93,,,Visualizer
moment,3.146,1.17,0.0,5.71,0.0,,93.63,84.75,,,Visualizer
moment,3.324,1.23,0.0,5.45,0.0,,94.24,85.48,,,Visualizer
moment,3.55,1.26,0.0,5.14,0.0,,94.52,86.01,,,Visualizer
moment,3.782,1.26,0.14,4.83,0.15,,94.86,86.48,,,Visualizer
moment,3.955,1.27,0.13,4.52,0.13,,95.03,87.0,,,Visualizer
moment,4.18,1.27,0.3,4.23,0.31,,95.38,87.38,,,Visualizer
moment,4.405,1.26,0.47,3.91,0.49,,95.48,87.71,,,Visualizer
moment,4.585,1.23,0.77,3.67,0.8,,95.65,88.08,,,Visualizer
moment,4.812,1.22,1.05,3.47,0.94,,95.75,88.49,,,Visualizer
moment,4.992,1.24,1.06,3.19,0.96,,95.93,88.77,,,Visualizer
moment,5.215,1.24,1.34,2.94,1.08,,95.82,89.05,,,Visualizer
moment,5.44,1.24,2.06,2.75,1.46,,95.86,89.34,,,Visualizer
moment,5.62,1.19,2.07,2.58,1.2,,95.79,89.5,,,Visualizer
moment,5.85,1.19,2.15,2.42,1.15,,95.68,89.75,,,Visualizer
moment,6.07,1.18,2.45,2.32,1.42,,95.62,89.93,,,Visualizer
moment,6.25,1.18,2.56,2.18,1.09,,95.58,90.02,,,Visualizer
moment,6.476,1.18,2.93,2.12,0.9,,95.3,90.26,,,Visualizer
moment,6.7,1.19,3.13,2.02,1.05,,95.2,90.31,,,Visualizer
moment,6.88,1.18,3.41,1.95,1.16,,94.89,90.43,,,Visualizer
moment,7.107,1.17,3.62,1.82,1.2,,94.69,90.59,,,Visualizer
moment,7.33,1.17,3.93,1.73,1.05,,94.48,90.64,,,Visualizer
moment,7.51,1.15,4.06,1.73,1.29,,94.28,90.63,,,Visualizer
moment,7.735,1.15,4.38,1.66,0.99,,93.93,90.73,,,Visualizer
moment,7.914,1.18,4.5,1.62,1.13,,93.63,90.82,,,Visualizer
moment,8.14,1.22,4.62,1.51,0.94,,93.46,90.78,,,Visualizer
moment,8.369,1.17,4.96,1.41,0.94,,93.15,90.83,,,Visualizer
moment,8.545,1.14,5.06,1.42,1.04,,93.05,90.81,,,Visualizer
moment,8.774,1.15,5.29,1.31,0.94,,92.78,90.84,,,Visualizer
moment,8.995,1.14,5.33,1.33,0.76,,92.68,90.84,,,Visualizer
moment,9.175,1.15,5.58,1.27,0.99,,92.48,90.79,,,Visualizer
moment,9.4,1.17,5.83,1.25,0.8,,92.34,90.82,,,Visualizer
moment,9.579,1.14,5.99,1.19,0.84,,92.07,90.75,,,Visualizer
moment,9.854,1.14,6.02,1.17,0.74,,92.14,90.7,,,Visualizer
moment,10.03,1.13,6.38,1.18,0.94,,91.91,90.74,,,Visualizer
moment,10.211,1.14,6.48,1.13,0.8,,91.7,90.64,,,Visualizer
moment,10.436,1.12,6.8,1.19,1.0,,91.5,90.63,,,Visualizer
moment,10.66,1.15,6.91,1.12,0.92,,91.5,90.59,,,Visualizer
moment,10.84,1.14,7.03,1.16,1.05,,91.37,90.59,,,Visualizer
moment,11.11,1.18,7.22,1.04,0.87,,91.37,90.62,,,Visualizer
moment,11.29,1.14,7.48,0.97,0.86,,91.34,90.54,,,Visualizer
moment,11.47,1.14,7.65,1.03,0.77,,91.17,90.62,,,Visualizer
moment,11.695,1.15,7.77,0.97,0.89,,91.1,90.56,,,Visualizer
moment,11.875,1.13,8.07,1.03,0.94,,91.1,90.52,,,Visualizer
moment,12.101,1.15,8.08,0.97,0.89,,91.04,90.51,,,Visualizer
moment,12.415,1.15,8.31,0.9,0.84,,91.1,90.48,,,Visualizer
moment,12.525,1.14,8.55,0.87,0.82,,90.97,90.47,,,Visualizer
moment,12.735,1.12,8.66,0.83,0.82,,90.87,90.48,,,Visualizer
moment,12.955,1.12,8.73,0.9,0.68,,90.87,90.49,,,Visualizer
moment,13.136,1.13,8.78,0.9,0.7,,90.93,90.47,,,Visualizer
moment,13.36,1.12,9.09,0.86,0.81,,90.9,90.44,,,Visualizer
moment,13.543,1.13,9.18,0.94,0.65,,90.84,90.53,,,Visualizer
moment,13.772,1.2,9.39,0.79,0.76,,90.93,90.43,,,Visualizer
moment,13.993,1.14,9.54,0.67,0.79,,90.8,90.41,,,Visualizer
moment,14.169,1.11,9.54,0.73,0.79,,90.87,90.45,,,Visualizer
moment,14.395,1.13,9.88,0.74,0.73,,90.77,90.42,,,Visualizer
moment,14.62,1.12,9.93,0.62,0.66,,90.84,90.38,,,Visualizer
moment,14.8,1.09,9.95,0.75,0.51,,90.8,90.37,,,Visualizer
moment,15.025,1.12,10.2,0.75,0.68,,90.9,90.43,,,Visualizer
moment,15.204,1.13,10.28,0.82,0.76,,90.9,90.38,,,Visualizer
moment,15.43,1.14,10.61,0.72,0.73,,90.84,90.4,,,Visualizer
moment,15.655,1.15,10.5,0.8,0.59,,90.93,90.35,,,Visualizer
moment,15.835,1.19,10.7,0.79,0.61,,91.1,90.36,,,Visualizer
moment,16.066,1.19,10.94,0.93,0.79,,91.0,90.35,,,Visualizer
moment,16.285,1.25,10.96,1.07,0.69,,91.14,90.37,,,Visualizer
moment,16.465,1.35,11.14,1.24,0.55,,91.27,90.35,,,Visualizer
moment,16.69,1.47,11.37,1.37,0.89,,91.44,90.38,,,Visualizer
moment,16.915,1.59,11.58,1.54,0.75,,91.67,90.43,,,Visualizer
moment,17.095,1.71,11.57,1.67,0.65,,91.84,90.39,,,Visualizer
moment,17.32,1.81,11.92,1.88,0.97,,92.01,90.34,,,Visualizer
moment,17.499,1.96,11.91,2.04,0.79,,92.51,90.36,,,Visualizer
moment,17.725,2.1,12.2,2.17,0.86,,92.75,90.43,,,Visualizer
moment,17.952,2.24,12.29,2.36,0.74,,93.09,90.44,,,Visualizer
moment,18.13,2.39,12.58,2.53,1.05,,93.39,90.48,,,Visualizer
moment,18.355,2.53,12.79,2.71,0.9,,93.8,90.53,,,Visualizer
moment,18.58,2.69,13.25,2.85,1.37,,94.18,90.58,,,Visualizer
moment,18.811,2.85,13.49,3.0,1.23,,94.48,90.68,,,Visualizer
moment,19.03,3.05,13.96,3.04,1.43,,94.62,90.77,,,Visualizer
moment,19.165,3.23,14.18,3.08,1.46,,94.86,90.96,,,Visualizer
moment,19.393,3.35,14.58,3.16,1.72,,95.03,91.1,,,Visualizer
moment,19.615,3.57,15.07,3.18,1.77,,95.2,91.37,,,Visualizer
moment,19.797,3.75,15.49,3.25,1.87,,95.27,91.6,,,Visualizer
moment,20.068,3.9,15.9,3.25,2.01,,95.41,91.73,,,Visualizer
moment,20.245,4.07,16.35,3.32,2.15,,95.55,92.0,,,Visualizer
