information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-23T07:23:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b97ef76-4087-426f-8457-0cf5b9810a33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.5,0.0,4.15,0.0,,90.49,78.67,,,Visualizer
moment,0.22,0.45,0.0,4.83,0.0,,88.37,78.98,,,Visualizer
moment,0.489,0.45,0.0,5.47,0.0,,89.39,79.29,,,Visualizer
moment,0.714,0.58,0.0,5.96,0.0,,90.46,80.14,,,Visualizer
moment,0.986,0.64,0.0,6.34,0.0,,91.5,81.27,,,Visualizer
moment,1.255,0.65,0.0,6.64,0.0,,92.41,82.57,,,Visualizer
moment,1.48,0.66,0.0,6.89,0.0,,93.09,83.93,,,Visualizer
moment,1.705,0.65,0.0,7.07,0.0,,93.46,85.17,,,Visualizer
moment,1.975,0.68,0.0,7.21,0.0,,93.53,86.38,,,Visualizer
moment,2.246,0.72,0.0,7.3,0.0,,93.6,87.42,,,Visualizer
moment,2.515,0.76,0.0,7.51,0.0,,93.53,88.3,,,Visualizer
moment,2.695,0.85,0.0,7.57,0.0,,93.56,89.04,,,Visualizer
moment,2.965,0.92,0.0,7.61,0.0,,93.22,89.75,,,Visualizer
moment,3.234,1.0,0.0,7.7,0.0,,92.98,90.25,,,Visualizer
moment,3.46,1.16,0.0,7.67,0.0,,92.85,90.66,,,Visualizer
moment,3.775,1.38,0.0,7.64,0.0,,92.54,90.94,,,Visualizer
moment,3.955,1.68,0.0,7.61,0.0,,92.34,91.26,,,Visualizer
moment,4.227,2.14,0.0,7.32,0.0,,92.27,91.41,,,Visualizer
moment,4.495,2.57,0.0,6.62,0.0,,92.11,91.62,,,Visualizer
moment,4.72,2.86,0.0,5.71,0.0,,92.04,91.75,,,Visualizer
moment,4.948,2.96,0.0,4.82,0.0,,91.97,91.76,,,Visualizer
moment,5.216,2.97,0.0,4.03,0.0,,91.8,91.91,,,Visualizer
moment,5.495,2.99,0.1,3.37,0.1,,91.8,92.0,,,Visualizer
moment,5.716,2.98,0.2,2.82,0.19,,91.6,92.02,,,Visualizer
moment,5.982,2.97,0.2,2.39,0.19,,91.53,92.04,,,Visualizer
moment,6.209,2.97,0.3,2.02,0.29,,91.6,92.02,,,Visualizer
moment,6.474,3.0,0.5,1.72,0.38,,91.36,92.01,,,Visualizer
moment,6.748,2.98,0.5,1.52,0.29,,91.46,92.05,,,Visualizer
moment,6.97,2.97,0.5,1.34,0.29,,91.2,92.02,,,Visualizer
moment,7.195,2.96,0.7,1.2,0.38,,91.23,91.98,,,Visualizer
moment,7.464,2.99,0.9,1.07,0.38,,91.13,91.97,,,Visualizer
moment,7.735,2.99,0.9,1.01,0.38,,91.0,92.03,,,Visualizer
moment,7.96,3.02,1.0,0.91,0.48,,90.89,92.01,,,Visualizer
moment,8.229,2.99,1.2,0.88,0.48,,90.83,91.96,,,Visualizer
moment,8.455,3.0,1.2,0.84,0.38,,90.62,91.94,,,Visualizer
moment,8.726,3.0,1.3,0.79,0.38,,90.69,91.94,,,Visualizer
moment,8.995,3.0,1.5,0.76,0.48,,90.59,91.91,,,Visualizer
moment,9.221,3.01,1.6,0.72,0.48,,90.46,91.93,,,Visualizer
moment,9.445,3.01,1.7,0.71,0.48,,90.36,91.94,,,Visualizer
moment,9.714,2.98,2.0,0.74,0.67,,90.23,91.88,,,Visualizer
moment,9.94,3.01,2.0,0.74,0.48,,90.12,91.9,,,Visualizer
moment,10.211,3.01,2.2,0.71,0.67,,90.06,91.91,,,Visualizer
moment,10.48,2.99,2.4,0.75,0.67,,90.06,91.92,,,Visualizer
moment,10.71,3.0,2.5,0.74,0.67,,89.86,91.85,,,Visualizer
moment,10.978,2.99,2.5,0.74,0.48,,89.82,91.82,,,Visualizer
