information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-09T16:21:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a3c64df-8488-45ae-8baa-5d72d369e364,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.77,0.0,3.87,0.0,,85.48,87.18,,,Visualizer
moment,0.269,0.77,0.0,3.88,0.0,,84.35,87.43,,,Visualizer
moment,0.449,0.78,0.0,3.93,0.0,,84.29,87.39,,,Visualizer
moment,0.674,0.82,0.0,3.91,0.0,,85.22,87.38,,,Visualizer
moment,0.854,0.83,0.0,3.98,0.0,,86.03,87.37,,,Visualizer
moment,1.079,0.78,0.0,4.01,0.0,,86.88,87.33,,,Visualizer
moment,1.304,0.71,0.0,3.99,0.0,,87.66,87.31,,,Visualizer
moment,1.484,0.69,0.0,3.97,0.0,,88.35,87.23,,,Visualizer
moment,1.709,0.69,0.0,4.03,0.0,,88.97,87.26,,,Visualizer
moment,1.934,0.71,0.0,4.03,0.0,,89.56,87.24,,,Visualizer
moment,2.114,0.7,0.0,4.07,0.0,,89.96,87.26,,,Visualizer
moment,2.339,0.66,0.0,4.05,0.0,,90.23,87.39,,,Visualizer
moment,2.522,0.62,0.0,4.07,0.0,,90.43,87.45,,,Visualizer
moment,2.744,0.56,0.0,4.05,0.0,,90.72,87.53,,,Visualizer
moment,2.969,0.55,0.0,4.04,0.0,,90.69,87.61,,,Visualizer
moment,3.151,0.54,0.0,4.04,0.0,,90.59,87.66,,,Visualizer
moment,3.375,0.5,0.0,4.07,0.0,,90.59,87.73,,,Visualizer
moment,3.599,0.51,0.0,4.03,0.0,,90.59,87.9,,,Visualizer
moment,3.779,0.49,0.0,4.06,0.0,,90.39,88.04,,,Visualizer
moment,4.007,0.51,0.0,4.02,0.0,,90.29,88.12,,,Visualizer
moment,4.229,0.52,0.0,3.97,0.0,,90.16,88.24,,,Visualizer
moment,4.409,0.51,0.0,4.02,0.0,,90.09,88.31,,,Visualizer
moment,4.634,0.5,0.0,4.01,0.0,,89.96,88.38,,,Visualizer
moment,4.814,0.57,0.0,4.02,0.0,,89.76,88.47,,,Visualizer
moment,5.039,0.59,0.0,4.01,0.0,,89.7,88.54,,,Visualizer
moment,5.264,0.61,0.0,3.99,0.0,,89.5,88.61,,,Visualizer
moment,5.445,0.65,0.0,4.0,0.0,,89.5,88.69,,,Visualizer
moment,5.669,0.68,0.0,4.0,0.0,,89.4,88.67,,,Visualizer
moment,5.85,0.79,0.0,3.98,0.0,,89.2,88.7,,,Visualizer
moment,6.074,0.89,0.0,3.99,0.0,,89.33,88.76,,,Visualizer
