information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-29T01:09:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,95um,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57e66390-1e4c-4117-a8bb-586a9e89c80b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.007,0.0,0.0,2.8,0.0,,84.13,75.13,,,Visualizer
moment,0.268,0.0,0.0,3.76,0.0,,83.75,75.41,,,Visualizer
moment,0.493,0.0,0.0,4.55,0.0,,82.1,75.42,,,Visualizer
moment,0.763,0.0,0.0,5.21,0.0,,80.3,75.42,,,Visualizer
moment,1.037,0.01,0.0,5.77,0.0,,78.93,75.46,,,Visualizer
moment,1.258,0.04,0.0,6.24,0.0,,77.04,75.39,,,Visualizer
moment,1.528,0.08,0.0,6.62,0.0,,75.86,75.41,,,Visualizer
moment,1.753,0.29,0.0,6.91,0.0,,75.67,75.44,,,Visualizer
moment,2.023,0.64,-0.1,7.11,-0.02,,76.5,75.47,,,Visualizer
moment,2.248,0.78,0.0,7.14,0.0,,77.65,75.47,,,Visualizer
moment,2.518,0.79,0.0,7.28,0.0,,78.99,75.45,,,Visualizer
moment,2.743,0.94,0.0,7.42,0.0,,80.14,75.58,,,Visualizer
moment,3.013,0.97,0.0,7.52,0.0,,81.14,75.79,,,Visualizer
moment,3.282,1.07,0.0,7.65,0.0,,81.75,76.01,,,Visualizer
moment,3.508,1.17,0.0,7.73,0.0,,81.94,76.56,,,Visualizer
moment,3.777,1.17,0.0,7.79,0.0,,81.94,77.28,,,Visualizer
moment,4.003,1.27,0.0,7.83,0.0,,82.0,78.13,,,Visualizer
moment,4.273,1.37,0.0,7.88,0.0,,81.71,78.92,,,Visualizer
moment,4.498,1.49,0.0,7.88,0.0,,81.62,79.59,,,Visualizer
moment,4.768,1.68,0.0,7.89,0.0,,81.3,80.2,,,Visualizer
moment,4.993,1.94,0.0,7.92,0.0,,81.07,80.63,,,Visualizer
moment,5.263,2.21,0.0,7.95,0.0,,80.88,80.97,,,Visualizer
moment,5.533,2.45,0.1,8.03,0.02,,80.79,81.24,,,Visualizer
moment,5.758,2.7,0.0,8.1,0.0,,80.4,81.51,,,Visualizer
moment,6.028,3.09,0.0,8.11,0.0,,80.21,81.7,,,Visualizer
moment,6.253,3.64,0.0,8.1,0.0,,79.95,81.82,,,Visualizer
moment,6.524,4.34,0.4,8.06,0.1,,79.73,81.95,,,Visualizer
moment,6.748,5.04,1.7,7.5,0.41,,79.44,81.97,,,Visualizer
moment,7.063,5.22,2.7,6.84,0.65,,79.34,82.01,,,Visualizer
moment,7.243,5.59,3.4,6.05,0.82,,78.96,81.95,,,Visualizer
moment,7.512,5.52,4.4,5.12,1.06,,78.61,81.91,,,Visualizer
moment,7.782,5.01,5.0,4.25,1.21,,78.0,81.97,,,Visualizer
moment,8.008,4.49,5.5,3.42,1.33,,77.43,81.89,,,Visualizer
moment,8.323,3.9,6.0,2.73,1.45,,77.07,81.86,,,Visualizer
moment,8.503,3.51,6.3,2.17,1.52,,76.73,81.85,,,Visualizer
moment,8.773,3.19,6.5,1.69,1.57,,76.66,81.79,,,Visualizer
moment,8.998,2.88,6.9,1.31,1.67,,76.44,81.73,,,Visualizer
moment,9.267,2.68,7.1,1.02,1.72,,76.28,81.66,,,Visualizer
moment,9.493,2.51,7.3,0.8,1.76,,76.31,81.64,,,Visualizer
moment,9.762,2.38,7.5,0.62,1.79,,76.18,81.63,,,Visualizer
moment,10.033,2.27,7.6,0.48,1.84,,76.21,81.55,,,Visualizer
moment,10.257,2.22,7.7,0.64,1.86,,76.21,81.51,,,Visualizer
moment,10.528,2.6,7.8,1.11,1.84,,75.96,81.39,,,Visualizer
moment,10.753,3.26,7.9,1.56,1.81,,75.32,81.26,,,Visualizer
moment,11.023,3.93,8.1,1.9,1.55,,74.2,81.24,,,Visualizer
moment,11.248,4.57,8.2,2.14,1.33,,73.25,81.3,,,Visualizer
moment,11.521,5.13,8.7,2.11,1.18,,72.09,81.37,,,Visualizer
moment,11.743,5.24,9.0,2.1,1.11,,71.2,81.29,,,Visualizer
moment,12.012,5.35,9.4,2.06,1.06,,70.49,81.31,,,Visualizer
moment,12.282,5.41,10.1,2.04,1.06,,69.55,81.37,,,Visualizer
moment,12.507,5.45,10.4,2.0,1.06,,69.1,81.42,,,Visualizer
moment,12.777,5.45,11.0,1.97,1.11,,68.39,81.37,,,Visualizer
moment,13.002,5.46,11.3,1.95,1.16,,67.93,81.35,,,Visualizer
moment,13.272,5.46,11.9,1.94,1.18,,67.35,81.3,,,Visualizer
moment,13.497,5.46,12.5,1.93,1.28,,66.79,81.31,,,Visualizer
moment,13.768,5.47,12.9,1.91,1.33,,66.3,81.26,,,Visualizer
moment,13.993,5.46,13.2,1.89,1.38,,65.75,81.29,,,Visualizer
moment,14.265,5.46,13.8,1.9,1.5,,65.38,81.29,,,Visualizer
moment,14.532,5.47,14.4,1.88,1.62,,64.86,81.29,,,Visualizer
moment,14.757,5.44,14.9,1.88,1.72,,64.49,81.34,,,Visualizer
moment,15.027,5.49,15.2,1.97,1.74,,64.16,81.35,,,Visualizer
moment,15.252,5.61,15.9,1.86,1.88,,63.63,81.35,,,Visualizer
moment,15.522,5.42,16.3,1.86,1.91,,63.33,81.3,,,Visualizer
moment,15.747,5.47,16.7,1.86,1.93,,63.0,81.25,,,Visualizer
moment,16.017,5.47,17.3,1.86,1.96,,62.59,81.26,,,Visualizer
moment,16.242,5.48,17.6,1.84,1.93,,62.39,81.28,,,Visualizer
moment,16.512,5.47,18.1,1.84,1.93,,62.12,81.17,,,Visualizer
moment,16.782,5.51,18.5,1.82,1.96,,61.96,81.17,,,Visualizer
moment,17.007,5.48,19.1,1.83,1.96,,61.69,81.13,,,Visualizer
moment,17.277,5.5,19.4,1.82,1.93,,61.62,81.07,,,Visualizer
moment,17.502,5.52,19.9,1.81,1.93,,61.35,81.02,,,Visualizer
moment,17.772,5.51,20.3,1.82,1.88,,61.18,80.92,,,Visualizer
moment,17.997,5.51,20.7,1.81,1.88,,61.04,80.99,,,Visualizer
moment,18.267,5.51,21.1,1.81,1.86,,60.84,80.9,,,Visualizer
moment,18.492,5.52,21.7,1.81,1.86,,60.7,80.78,,,Visualizer
moment,18.766,5.53,22.1,1.79,1.86,,60.57,80.7,,,Visualizer
moment,19.032,5.55,22.8,1.79,1.88,,60.43,80.71,,,Visualizer
moment,19.257,5.55,22.9,1.85,1.86,,60.23,80.6,,,Visualizer
moment,19.527,5.69,23.5,1.77,1.84,,59.99,80.51,,,Visualizer
moment,19.752,5.53,23.9,1.78,1.84,,59.92,80.55,,,Visualizer
moment,20.022,5.51,24.4,1.76,1.84,,59.68,80.49,,,Visualizer
moment,20.247,5.56,24.8,1.76,1.81,,59.44,80.3,,,Visualizer
moment,20.517,5.55,25.4,1.75,1.81,,59.3,80.25,,,Visualizer
moment,20.742,5.56,25.8,1.75,1.81,,59.27,80.16,,,Visualizer
moment,21.012,5.58,26.3,1.73,1.84,,59.16,80.2,,,Visualizer
moment,21.282,5.57,26.8,1.74,1.81,,59.16,80.13,,,Visualizer
moment,21.507,5.59,27.2,1.71,1.84,,59.09,79.96,,,Visualizer
