information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-12T20:01:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96fc41c6-3e7f-4a68-b357-288b4f785027,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.044,0.01,0.0,3.29,0.0,,78.86,61.32,,,Visualizer
moment,0.268,0.01,0.0,3.52,0.0,,78.99,61.46,,,Visualizer
moment,0.448,0.01,0.0,4.14,0.0,,78.83,61.44,,,Visualizer
moment,0.72,0.02,0.0,4.79,0.0,,77.88,61.3,,,Visualizer
moment,0.898,0.02,0.0,5.45,0.0,,76.98,61.23,,,Visualizer
moment,1.078,0.04,0.0,5.97,0.0,,76.34,61.24,,,Visualizer
moment,1.303,0.12,0.0,6.41,0.0,,75.04,61.67,,,Visualizer
moment,1.483,0.31,0.0,6.8,0.0,,74.37,62.97,,,Visualizer
moment,1.708,0.52,0.0,7.1,0.0,,74.94,64.23,,,Visualizer
moment,1.933,0.66,0.0,7.32,0.0,,76.09,65.07,,,Visualizer
moment,2.113,0.7,0.0,7.51,0.0,,77.4,66.16,,,Visualizer
moment,2.338,0.77,0.0,7.64,0.0,,78.58,67.63,,,Visualizer
moment,2.563,0.81,0.0,7.76,0.0,,79.54,69.22,,,Visualizer
moment,2.743,0.83,0.0,7.82,0.0,,80.56,70.78,,,Visualizer
moment,3.016,0.86,0.0,7.89,0.0,,81.29,72.24,,,Visualizer
moment,3.149,0.89,0.0,7.94,0.0,,82.0,73.66,,,Visualizer
moment,3.373,0.92,0.0,7.96,0.0,,82.35,74.99,,,Visualizer
moment,3.598,0.98,0.0,7.99,0.0,,82.83,76.01,,,Visualizer
moment,3.778,1.01,0.0,7.95,0.0,,83.06,76.84,,,Visualizer
moment,4.003,1.04,0.0,7.98,0.0,,83.32,77.75,,,Visualizer
moment,4.273,1.12,0.0,7.99,0.0,,83.25,78.61,,,Visualizer
moment,4.408,1.22,0.0,7.97,0.0,,83.28,79.17,,,Visualizer
moment,4.633,1.33,0.0,7.97,0.0,,83.22,79.57,,,Visualizer
moment,4.813,1.48,0.0,7.95,0.0,,83.03,80.01,,,Visualizer
moment,5.038,1.66,0.0,7.95,0.0,,82.8,80.28,,,Visualizer
moment,5.263,1.88,0.38,7.93,0.38,,82.7,80.5,,,Visualizer
moment,5.443,2.23,0.57,7.91,0.58,,82.51,80.66,,,Visualizer
moment,5.668,2.71,1.0,7.88,1.01,,82.35,80.7,,,Visualizer
moment,5.893,3.42,1.55,7.83,1.57,,82.45,80.73,,,Visualizer
moment,6.118,4.42,1.73,7.61,1.45,,82.35,80.8,,,Visualizer
moment,6.298,5.5,1.92,6.98,1.56,,82.32,80.89,,,Visualizer
moment,6.523,5.98,2.74,6.04,2.04,,82.38,80.94,,,Visualizer
moment,6.703,5.82,2.96,5.04,1.98,,82.51,80.95,,,Visualizer
moment,6.928,5.54,3.33,4.07,1.8,,82.45,80.98,,,Visualizer
moment,7.11,5.12,3.63,3.26,1.92,,82.38,81.13,,,Visualizer
moment,7.333,4.72,4.08,2.54,1.8,,82.35,81.16,,,Visualizer
moment,7.558,4.33,4.37,2.09,1.65,,82.29,81.19,,,Visualizer
moment,7.738,4.17,4.58,1.64,1.48,,82.0,81.24,,,Visualizer
moment,7.963,3.91,4.73,1.28,1.41,,81.87,81.25,,,Visualizer
moment,8.188,3.66,5.03,1.0,1.24,,81.74,81.3,,,Visualizer
moment,8.368,3.48,5.13,0.83,1.06,,81.61,81.3,,,Visualizer
moment,8.593,3.39,5.31,0.7,0.92,,81.45,81.16,,,Visualizer
moment,8.773,3.3,5.37,0.55,0.68,,81.26,81.15,,,Visualizer
moment,8.998,3.12,5.58,0.43,0.73,,81.16,81.14,,,Visualizer
moment,9.223,2.99,5.77,0.33,0.67,,81.04,81.03,,,Visualizer
moment,9.403,2.88,5.82,0.26,0.67,,80.97,81.0,,,Visualizer
moment,9.628,2.76,5.87,0.2,0.57,,80.72,80.96,,,Visualizer
moment,9.853,2.66,5.93,0.16,0.57,,80.65,80.89,,,Visualizer
moment,10.033,2.56,6.24,0.12,0.67,,80.4,80.8,,,Visualizer
moment,10.258,2.47,6.26,0.09,0.49,,80.34,80.71,,,Visualizer
moment,10.483,2.39,6.47,0.07,0.63,,80.3,80.69,,,Visualizer
moment,10.663,2.32,6.7,0.06,0.81,,80.08,80.56,,,Visualizer
moment,10.888,2.25,6.74,0.04,0.53,,79.95,80.49,,,Visualizer
moment,11.068,2.18,6.75,0.23,0.51,,79.89,80.41,,,Visualizer
moment,11.292,2.39,6.8,0.88,0.54,,79.63,80.32,,,Visualizer
moment,11.518,3.09,6.84,1.47,0.37,,78.99,80.26,,,Visualizer
moment,11.698,3.81,7.16,1.87,0.46,,77.97,80.22,,,Visualizer
moment,11.969,4.44,7.34,2.03,0.6,,76.98,80.32,,,Visualizer
moment,12.148,4.92,7.52,2.07,0.75,,75.87,80.47,,,Visualizer
moment,12.328,5.31,7.53,1.98,0.74,,74.91,80.48,,,Visualizer
moment,12.553,5.57,7.75,1.9,0.92,,74.02,80.4,,,Visualizer
moment,12.733,5.73,7.94,1.81,0.79,,72.93,80.27,,,Visualizer
moment,12.958,5.87,8.21,1.67,0.88,,72.03,80.19,,,Visualizer
moment,13.227,5.94,8.39,1.55,0.88,,71.25,79.93,,,Visualizer
moment,13.363,6.0,8.5,1.44,0.98,,70.54,79.61,,,Visualizer
moment,13.587,6.04,8.82,1.36,0.91,,69.8,79.36,,,Visualizer
moment,13.813,6.07,9.03,1.3,0.99,,69.32,79.08,,,Visualizer
moment,13.992,6.08,9.35,1.24,1.15,,68.8,78.76,,,Visualizer
moment,14.218,6.1,9.46,1.19,1.08,,68.34,78.45,,,Visualizer
moment,14.443,6.11,9.79,1.15,1.12,,67.91,78.27,,,Visualizer
moment,14.622,6.1,10.22,1.13,1.24,,67.43,78.03,,,Visualizer
moment,14.848,6.11,10.35,1.12,1.14,,67.2,77.76,,,Visualizer
moment,15.031,6.14,10.58,1.1,1.23,,67.0,77.44,,,Visualizer
moment,15.252,6.14,10.81,1.14,1.18,,66.57,77.2,,,Visualizer
moment,15.477,6.13,11.18,1.08,1.31,,66.21,77.02,,,Visualizer
moment,15.658,5.99,11.33,1.16,1.12,,65.95,76.82,,,Visualizer
moment,15.882,6.11,11.61,1.1,1.27,,65.62,76.7,,,Visualizer
moment,16.107,5.98,11.86,1.16,1.29,,65.18,76.53,,,Visualizer
moment,16.292,6.02,12.04,1.16,1.24,,64.85,76.3,,,Visualizer
moment,16.512,6.02,12.43,1.17,1.26,,64.39,76.17,,,Visualizer
