information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-06T12:31:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39449806-310a-46c5-aa7f-6d52ddcb7f39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.316,0.29,0.0,3.9,0.0,,89.27,82.62,,,Visualizer
moment,0.449,0.21,0.0,3.94,0.0,,89.18,82.72,,,Visualizer
moment,0.674,0.2,0.0,3.93,0.0,,86.79,82.85,,,Visualizer
moment,0.854,0.24,0.0,3.99,0.0,,86.36,82.74,,,Visualizer
moment,1.079,0.21,0.0,4.03,0.0,,86.53,82.79,,,Visualizer
moment,1.304,0.22,0.0,4.03,0.0,,86.75,82.77,,,Visualizer
moment,1.576,0.24,0.0,4.03,0.0,,87.34,82.79,,,Visualizer
moment,1.71,0.24,0.0,4.03,0.0,,87.77,82.81,,,Visualizer
moment,1.934,0.19,0.2,3.97,0.2,,88.48,82.76,,,Visualizer
moment,2.114,0.19,0.3,4.03,0.29,,88.82,82.69,,,Visualizer
moment,2.339,0.16,0.0,4.01,0.0,,89.31,82.67,,,Visualizer
moment,2.57,0.24,0.0,4.03,0.0,,89.5,82.76,,,Visualizer
moment,2.751,0.25,0.0,4.06,0.0,,89.84,82.96,,,Visualizer
moment,2.974,0.17,0.0,4.05,-0.29,,90.0,83.23,,,Visualizer
moment,3.196,0.24,0.0,4.02,0.0,,90.3,83.82,,,Visualizer
moment,3.376,0.28,0.2,3.99,0.2,,90.5,84.51,,,Visualizer
moment,3.603,0.28,0.3,3.97,0.29,,90.56,85.03,,,Visualizer
moment,3.78,0.22,0.2,4.02,0.29,,90.5,85.56,,,Visualizer
moment,4.004,0.2,0.0,4.02,0.0,,90.5,86.14,,,Visualizer
moment,4.234,0.25,0.1,4.0,0.1,,90.53,86.53,,,Visualizer
moment,4.41,0.35,0.1,4.04,-0.1,,90.63,86.84,,,Visualizer
moment,4.636,0.31,0.3,4.03,0.0,,90.63,87.1,,,Visualizer
moment,4.864,0.39,0.0,4.05,0.0,,90.56,87.41,,,Visualizer
moment,5.038,0.43,0.0,4.03,0.0,,90.66,87.67,,,Visualizer
moment,5.264,0.41,0.2,4.03,0.1,,90.56,87.87,,,Visualizer
moment,5.444,0.48,0.0,4.01,-0.1,,90.5,88.02,,,Visualizer
moment,5.669,0.54,0.2,4.0,0.1,,90.1,88.18,,,Visualizer
moment,5.894,0.68,0.3,4.02,0.29,,90.07,88.23,,,Visualizer
moment,6.073,0.86,0.0,3.98,0.0,,89.67,88.36,,,Visualizer
moment,6.299,0.87,0.2,3.97,0.0,,89.47,88.43,,,Visualizer
moment,6.524,0.94,0.0,3.92,0.0,,89.18,88.56,,,Visualizer
moment,6.704,1.08,0.1,3.99,0.1,,88.85,88.54,,,Visualizer
moment,6.929,1.14,0.0,3.97,-0.2,,88.71,88.58,,,Visualizer
moment,7.155,1.29,0.0,3.97,0.0,,88.62,88.62,,,Visualizer
moment,7.334,1.47,-0.1,3.93,-0.29,,88.52,88.55,,,Visualizer
moment,7.562,1.58,0.0,3.97,0.0,,88.45,88.5,,,Visualizer
moment,7.744,1.72,-0.2,3.98,-0.2,,88.36,88.47,,,Visualizer
moment,8.009,1.89,-0.2,4.0,-0.2,,88.42,88.45,,,Visualizer
moment,8.189,2.07,-0.2,3.97,-0.1,,88.36,88.41,,,Visualizer
moment,8.369,2.21,-0.2,3.94,-0.1,,88.32,88.34,,,Visualizer
moment,8.594,2.44,-0.2,3.88,-0.2,,88.22,88.3,,,Visualizer
moment,8.774,2.69,-0.1,3.85,0.1,,88.09,88.35,,,Visualizer
moment,8.999,2.92,-0.1,3.87,0.1,,87.96,88.33,,,Visualizer
moment,9.269,3.18,-0.3,3.92,-0.1,,87.83,88.3,,,Visualizer
moment,9.403,3.56,-0.3,3.93,-0.1,,87.8,88.28,,,Visualizer
moment,9.629,4.03,-0.3,3.84,-0.2,,87.73,88.2,,,Visualizer
moment,9.854,4.37,-0.3,3.64,-0.2,,87.67,88.19,,,Visualizer
moment,10.04,4.58,-0.3,3.44,-0.1,,87.64,88.21,,,Visualizer
moment,10.27,4.86,-0.5,3.23,-0.2,,87.73,88.12,,,Visualizer
moment,10.439,5.17,-0.6,2.94,-0.29,,87.7,88.06,,,Visualizer
moment,10.665,5.37,-0.5,2.66,-0.2,,87.67,88.05,,,Visualizer
moment,10.889,5.59,-0.5,2.33,-0.2,,87.5,88.03,,,Visualizer
moment,11.071,5.8,-0.5,2.01,-0.2,,87.6,88.02,,,Visualizer
moment,11.303,5.86,-0.5,1.79,0.0,,87.5,88.0,,,Visualizer
moment,11.523,6.0,-0.5,1.49,0.1,,87.57,87.96,,,Visualizer
moment,11.7,5.88,-0.5,1.37,0.0,,87.31,87.87,,,Visualizer
moment,11.926,6.12,-0.6,1.15,-0.1,,87.31,87.89,,,Visualizer
moment,12.105,5.98,-0.5,1.01,0.0,,87.34,87.86,,,Visualizer
moment,12.33,5.93,-0.6,0.91,-0.1,,87.31,87.84,,,Visualizer
moment,12.556,6.01,-0.6,0.9,-0.1,,87.28,87.81,,,Visualizer
moment,12.737,6.25,-0.6,0.74,-0.1,,87.14,87.75,,,Visualizer
moment,12.967,5.97,-0.6,0.67,0.0,,87.18,87.8,,,Visualizer
moment,13.185,5.88,-0.4,0.63,0.1,,87.08,87.8,,,Visualizer
moment,13.365,5.98,-0.4,0.6,0.2,,87.02,87.79,,,Visualizer
moment,13.592,6.01,-0.4,0.58,0.2,,87.02,87.76,,,Visualizer
moment,13.77,6.01,-0.4,0.55,0.2,,86.92,87.66,,,Visualizer
moment,13.995,5.98,-0.1,0.58,0.39,,86.88,87.69,,,Visualizer
moment,14.223,6.02,-0.1,0.59,0.29,,86.82,87.62,,,Visualizer
moment,14.4,6.14,-0.1,0.57,0.29,,86.66,87.63,,,Visualizer
moment,14.627,6.02,-0.1,0.54,0.29,,86.59,87.67,,,Visualizer
moment,14.856,5.9,0.0,0.54,0.39,,86.66,87.59,,,Visualizer
moment,15.029,5.99,0.0,0.58,0.1,,86.46,87.68,,,Visualizer
moment,15.256,6.0,0.2,0.59,0.29,,86.3,87.62,,,Visualizer
moment,15.484,5.98,0.4,0.59,0.49,,86.14,87.6,,,Visualizer
moment,15.659,6.0,0.4,0.62,0.49,,86.07,87.61,,,Visualizer
moment,15.887,6.0,0.5,0.63,0.49,,85.88,87.52,,,Visualizer
moment,16.064,5.97,0.6,0.62,0.59,,85.84,87.57,,,Visualizer
moment,16.292,5.98,0.7,0.66,0.49,,85.68,87.52,,,Visualizer
moment,16.519,5.99,0.9,0.66,0.49,,85.59,87.6,,,Visualizer
moment,16.697,6.01,1.0,0.71,0.59,,85.46,87.58,,,Visualizer
moment,16.972,6.0,1.2,0.72,0.69,,85.26,87.59,,,Visualizer
