information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-18T06:22:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f14ab07-a778-44ef-ad87-e6512e53a1bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.59,0.0,3.94,0.0,,87.92,82.56,,,Visualizer
moment,0.524,0.58,0.0,4.52,0.0,,84.26,82.69,,,Visualizer
moment,0.787,0.72,0.0,5.02,0.0,,82.88,82.64,,,Visualizer
moment,1.049,0.9,0.0,5.39,0.0,,84.1,82.68,,,Visualizer
moment,1.277,0.97,0.0,5.65,0.0,,85.32,82.66,,,Visualizer
moment,1.537,1.01,-0.01,5.84,-0.01,,86.33,82.68,,,Visualizer
moment,1.799,1.11,-0.01,5.99,-0.01,,87.4,82.75,,,Visualizer
moment,2.024,1.12,-0.01,6.07,-0.01,,88.45,82.82,,,Visualizer
moment,2.287,1.12,-0.01,6.13,-0.01,,89.56,82.9,,,Visualizer
moment,2.549,1.12,-0.01,6.21,0.0,,90.39,82.93,,,Visualizer
moment,2.774,1.13,-0.01,6.22,0.0,,90.85,83.05,,,Visualizer
moment,3.036,1.12,-0.02,6.23,-0.01,,91.25,83.08,,,Visualizer
moment,3.299,1.13,-0.02,6.27,-0.01,,91.31,83.17,,,Visualizer
moment,3.524,1.21,-0.02,6.26,-0.01,,91.25,83.25,,,Visualizer
moment,3.787,1.3,-0.02,6.26,-0.01,,91.18,83.36,,,Visualizer
moment,4.049,1.38,-0.02,6.25,0.0,,91.08,83.67,,,Visualizer
moment,4.274,1.52,-0.02,6.24,0.0,,90.91,84.08,,,Visualizer
moment,4.536,1.67,-0.02,6.23,0.0,,90.75,84.67,,,Visualizer
moment,4.799,1.85,-0.02,6.16,0.0,,90.78,85.28,,,Visualizer
moment,5.024,2.08,-0.02,6.09,0.0,,90.48,85.76,,,Visualizer
moment,5.286,2.38,-0.02,5.91,0.0,,90.35,86.12,,,Visualizer
moment,5.549,2.59,-0.02,5.72,0.0,,90.02,86.28,,,Visualizer
moment,5.774,2.83,-0.02,5.36,0.0,,89.76,86.43,,,Visualizer
moment,6.036,3.0,-0.02,5.01,0.0,,89.43,86.54,,,Visualizer
moment,6.299,3.17,-0.02,4.53,0.0,,89.27,86.66,,,Visualizer
moment,6.524,3.27,-0.02,4.01,0.0,,88.97,86.77,,,Visualizer
moment,6.786,3.31,-0.02,3.5,0.0,,88.94,86.88,,,Visualizer
moment,7.049,3.27,-0.02,3.06,0.0,,88.67,86.97,,,Visualizer
moment,7.274,3.26,-0.02,2.64,0.0,,88.67,87.09,,,Visualizer
moment,7.536,3.27,-0.02,2.26,0.0,,88.67,87.23,,,Visualizer
moment,7.799,3.24,-0.02,1.88,0.0,,88.61,87.23,,,Visualizer
moment,8.024,3.16,-0.02,1.61,0.0,,88.51,87.24,,,Visualizer
moment,8.286,3.19,-0.02,1.38,0.0,,88.51,87.31,,,Visualizer
