information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-29T03:58:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron Dylan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56b6b2fd-f328-4e20-b819-3ac220fc5187,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.01,0.0,3.26,0.0,,90.57,88.6,,,Visualizer
moment,0.225,0.06,0.0,3.69,0.0,,88.59,88.87,,,Visualizer
moment,0.495,0.18,0.0,4.37,0.0,,88.59,88.96,,,Visualizer
moment,0.81,0.38,0.0,5.08,0.0,,89.68,88.87,,,Visualizer
moment,0.99,0.59,0.0,5.67,0.0,,91.15,88.69,,,Visualizer
moment,1.215,0.67,0.0,6.03,0.0,,92.43,88.58,,,Visualizer
moment,1.485,0.64,0.0,6.21,0.0,,93.69,88.87,,,Visualizer
moment,1.71,0.6,0.0,6.3,0.0,,94.36,89.34,,,Visualizer
moment,2.028,0.6,0.0,6.37,0.0,,94.59,89.76,,,Visualizer
moment,2.25,0.57,0.0,6.43,0.0,,94.59,90.22,,,Visualizer
moment,2.475,0.53,0.0,6.53,0.0,,94.11,90.71,,,Visualizer
moment,2.744,0.57,0.0,6.54,0.0,,93.2,90.95,,,Visualizer
moment,2.97,0.6,0.0,6.56,0.0,,92.21,91.12,,,Visualizer
moment,3.241,0.67,0.0,6.55,0.0,,91.28,91.23,,,Visualizer
moment,3.465,0.8,0.0,6.51,0.0,,90.45,91.18,,,Visualizer
moment,3.691,0.95,0.0,6.49,0.0,,89.84,91.06,,,Visualizer
moment,3.96,1.19,0.0,6.46,0.0,,89.36,90.88,,,Visualizer
moment,4.274,1.54,0.0,6.34,0.0,,89.1,90.58,,,Visualizer
moment,4.5,1.98,0.0,6.37,0.0,,88.94,90.35,,,Visualizer
moment,4.725,2.76,0.0,6.1,0.0,,88.78,90.19,,,Visualizer
moment,4.995,3.65,0.0,5.44,0.0,,88.68,89.91,,,Visualizer
moment,5.219,3.96,0.0,4.58,0.0,,88.46,89.72,,,Visualizer
moment,5.49,3.93,0.0,3.69,0.0,,88.33,89.54,,,Visualizer
moment,5.715,3.68,0.0,3.03,0.0,,88.27,89.49,,,Visualizer
moment,5.94,3.65,0.0,2.37,0.0,,88.17,89.37,,,Visualizer
moment,6.209,3.26,0.1,1.94,0.1,,88.17,89.27,,,Visualizer
moment,6.483,3.18,0.2,1.66,0.2,,88.27,89.31,,,Visualizer
moment,6.749,3.43,0.3,1.4,0.3,,88.17,89.22,,,Visualizer
moment,6.974,3.47,0.5,1.1,0.49,,88.2,89.13,,,Visualizer
moment,7.245,3.16,0.7,0.85,0.59,,88.14,89.14,,,Visualizer
moment,7.469,2.95,0.8,0.66,0.59,,88.17,89.12,,,Visualizer
moment,7.739,2.82,0.8,0.69,0.49,,88.2,89.16,,,Visualizer
moment,7.965,3.13,0.9,0.59,0.49,,88.23,89.12,,,Visualizer
moment,8.19,3.1,1.0,0.47,0.4,,88.17,89.07,,,Visualizer
moment,8.459,2.95,1.1,0.48,0.3,,88.3,89.18,,,Visualizer
moment,8.73,3.08,1.1,0.38,0.3,,88.33,89.07,,,Visualizer
moment,9.0,2.91,1.1,0.4,0.2,,88.33,89.01,,,Visualizer
moment,9.225,2.98,1.3,0.34,0.3,,88.43,89.05,,,Visualizer
moment,9.501,3.04,1.5,0.38,0.4,,88.39,89.04,,,Visualizer
moment,9.72,3.09,1.5,0.31,0.4,,88.36,89.13,,,Visualizer
moment,9.944,2.92,1.6,0.35,0.49,,88.43,89.02,,,Visualizer
moment,10.214,3.03,1.6,0.37,0.4,,88.36,89.03,,,Visualizer
moment,10.44,3.14,1.7,0.32,0.3,,88.36,89.09,,,Visualizer
moment,10.709,2.99,1.8,0.35,0.3,,88.27,89.07,,,Visualizer
moment,10.979,3.05,1.8,0.3,0.2,,88.23,89.02,,,Visualizer
moment,11.262,2.95,2.0,0.33,0.4,,88.2,89.05,,,Visualizer
moment,11.474,2.93,2.1,0.35,0.4,,88.11,89.07,,,Visualizer
moment,11.744,3.06,2.2,0.35,0.4,,88.23,89.03,,,Visualizer
moment,11.97,2.99,2.2,0.37,0.4,,88.11,89.03,,,Visualizer
moment,12.198,2.97,2.3,0.35,0.4,,87.98,88.99,,,Visualizer
moment,12.464,2.99,2.4,0.37,0.3,,88.07,89.0,,,Visualizer
moment,12.69,2.98,2.6,0.47,0.4,,87.98,89.01,,,Visualizer
moment,12.959,3.22,2.7,0.63,0.49,,87.75,88.99,,,Visualizer
moment,13.184,3.79,2.8,0.86,0.49,,87.4,88.97,,,Visualizer
moment,13.545,4.51,3.0,1.05,0.59,,87.08,88.9,,,Visualizer
moment,13.727,5.19,3.2,1.19,0.59,,86.76,89.0,,,Visualizer
moment,13.994,5.82,3.4,1.31,0.59,,86.5,89.0,,,Visualizer
moment,14.219,6.49,3.7,1.37,0.89,,86.27,88.97,,,Visualizer
moment,14.445,6.95,3.9,1.37,0.99,,86.24,88.95,,,Visualizer
moment,14.714,7.32,4.2,1.38,1.09,,86.5,88.88,,,Visualizer
moment,14.939,7.62,4.5,1.42,1.19,,86.66,88.9,,,Visualizer
moment,15.21,7.91,4.8,1.45,1.28,,87.08,88.88,,,Visualizer
moment,15.435,8.09,5.2,1.5,1.38,,87.5,88.86,,,Visualizer
moment,15.749,8.22,5.8,1.55,1.48,,88.04,88.83,,,Visualizer
moment,15.974,8.42,6.1,1.56,1.58,,88.65,88.81,,,Visualizer
moment,16.244,8.48,6.5,1.6,1.68,,89.2,88.76,,,Visualizer
moment,16.469,8.6,7.1,1.64,1.78,,89.71,88.71,,,Visualizer
moment,16.739,8.63,7.5,1.71,1.88,,90.29,88.63,,,Visualizer
moment,16.964,8.72,7.9,1.76,1.98,,90.7,88.59,,,Visualizer
moment,17.189,8.72,8.3,1.79,1.98,,91.09,88.58,,,Visualizer
moment,17.46,8.69,8.9,1.81,1.98,,91.34,88.66,,,Visualizer
